year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",195819.0,,92272.21,28079,931,,28079/2016/931/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",50000.0,,50000.0,28079,334,,28079/2016/334/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",30000.0,,,28079,1721,,28079/2016/1721/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",5774877.0,,6515604.58,28079,153,,28079/2016/153/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",11756550.0,,17664971.96,28079,9,,28079/2016/9/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",49795314.0,,91612343.86,28079,1,,28079/2016/1/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",1172598.0,,1339888.0,28079,130,,28079/2016/130/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",1451598.0,,1618888.0,28079,13,,28079/2016/13/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",1863400.0,,12333400.0,28079,17,,28079/2016/17/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",2900000.0,,1621538.64,28079,43,,28079/2016/43/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",186377.0,,40699.75,28079,924,,28079/2016/924/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",22496.0,,22496.0,28079,150,,28079/2016/150/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",1833400.0,,12333400.0,28079,170,,28079/2016/170/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",30000.0,,,28079,172,,28079/2016/172/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",11374354.0,,17532000.0,28079,920,,28079/2016/920/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",1182636.0,,483698.54,28079,2,,28079/2016/2/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",100000.0,,,28079,336,,28079/2016/336/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",3460000.0,,3360000.0,28079,33,,28079/2016/33/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",11560731.0,,17572699.75,28079,92,,28079/2016/92/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",2900000.0,,1621538.64,28079,433,,28079/2016/433/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",279000.0,,279000.0,28079,133,,28079/2016/133/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",46480316.0,,77660055.86,28079,15,,28079/2016/15/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",18536070.0,,8147485.05,28079,1522,,28079/2016/1522/7/f/G,"",,2016-01-01
2016,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",40682943.0,,71121955.28,28079,152,,28079/2016/152/7/f/G,"",,2016-01-01
2016,8,economic-functional,G,Activos financieros,"Este capítulo recoge el gasto que realizan las Entidades locales y sus Organismos autónomos en la adquisición de activos financieros (adquisición de títulos valores, concesión de préstamos...) tanto del interior como del exterior, cualquiera que sea la forma de instrumentación, con vencimiento a corto, medio y largo plazo, incluyendo los anticipos de pagas y demás préstamos al personal, consignándose igualmente en este capítulo la constitución de depósitos y fianzas que les sean exigidas a las Entidades locales.",60000.0,,3000000.0,28079,130,,28079/2016/130/8/f/G,"",,2016-01-01
2016,8,economic-functional,G,Activos financieros,"Este capítulo recoge el gasto que realizan las Entidades locales y sus Organismos autónomos en la adquisición de activos financieros (adquisición de títulos valores, concesión de préstamos...) tanto del interior como del exterior, cualquiera que sea la forma de instrumentación, con vencimiento a corto, medio y largo plazo, incluyendo los anticipos de pagas y demás préstamos al personal, consignándose igualmente en este capítulo la constitución de depósitos y fianzas que les sean exigidas a las Entidades locales.",60000.0,,32718969.2,28079,1,,28079/2016/1/8/f/G,"",,2016-01-01
2016,8,economic-functional,G,Activos financieros,"Este capítulo recoge el gasto que realizan las Entidades locales y sus Organismos autónomos en la adquisición de activos financieros (adquisición de títulos valores, concesión de préstamos...) tanto del interior como del exterior, cualquiera que sea la forma de instrumentación, con vencimiento a corto, medio y largo plazo, incluyendo los anticipos de pagas y demás préstamos al personal, consignándose igualmente en este capítulo la constitución de depósitos y fianzas que les sean exigidas a las Entidades locales.",3000000.0,,1040932.0,28079,433,,28079/2016/433/8/f/G,"",,2016-01-01
2016,8,economic-functional,G,Activos financieros,"Este capítulo recoge el gasto que realizan las Entidades locales y sus Organismos autónomos en la adquisición de activos financieros (adquisición de títulos valores, concesión de préstamos...) tanto del interior como del exterior, cualquiera que sea la forma de instrumentación, con vencimiento a corto, medio y largo plazo, incluyendo los anticipos de pagas y demás préstamos al personal, consignándose igualmente en este capítulo la constitución de depósitos y fianzas que les sean exigidas a las Entidades locales.",3000000.0,,1040932.0,28079,4,,28079/2016/4/8/f/G,"",,2016-01-01
2016,8,economic-functional,G,Activos financieros,"Este capítulo recoge el gasto que realizan las Entidades locales y sus Organismos autónomos en la adquisición de activos financieros (adquisición de títulos valores, concesión de préstamos...) tanto del interior como del exterior, cualquiera que sea la forma de instrumentación, con vencimiento a corto, medio y largo plazo, incluyendo los anticipos de pagas y demás préstamos al personal, consignándose igualmente en este capítulo la constitución de depósitos y fianzas que les sean exigidas a las Entidades locales.",3000000.0,,1040932.0,28079,43,,28079/2016/43/8/f/G,"",,2016-01-01
2016,8,economic-functional,G,Activos financieros,"Este capítulo recoge el gasto que realizan las Entidades locales y sus Organismos autónomos en la adquisición de activos financieros (adquisición de títulos valores, concesión de préstamos...) tanto del interior como del exterior, cualquiera que sea la forma de instrumentación, con vencimiento a corto, medio y largo plazo, incluyendo los anticipos de pagas y demás préstamos al personal, consignándose igualmente en este capítulo la constitución de depósitos y fianzas que les sean exigidas a las Entidades locales.",60000.0,,3000000.0,28079,13,,28079/2016/13/8/f/G,"",,2016-01-01
2016,9,economic-functional,G,Pasivos financieros,"Recoge el gasto que realizan las Entidades locales y sus Organismos autónomos destinado a la amortización de pasivos financieros (préstamos y créditos). Asimismo, este capítulo es el destinado para recoger las previsiones para la devolución de los depósitos y fianzas que se hubieran constituido a favor de la Entidad local.",557970015.0,,904389642.13,28079,011,,28079/2016/011/9/f/G,"",,2016-01-01
2016,9,economic-functional,G,Pasivos financieros,"Recoge el gasto que realizan las Entidades locales y sus Organismos autónomos destinado a la amortización de pasivos financieros (préstamos y créditos). Asimismo, este capítulo es el destinado para recoger las previsiones para la devolución de los depósitos y fianzas que se hubieran constituido a favor de la Entidad local.",557970015.0,,904389642.13,28079,01,,28079/2016/01/9/f/G,"",,2016-01-01
2016,9,economic-functional,G,Pasivos financieros,"Recoge el gasto que realizan las Entidades locales y sus Organismos autónomos destinado a la amortización de pasivos financieros (préstamos y créditos). Asimismo, este capítulo es el destinado para recoger las previsiones para la devolución de los depósitos y fianzas que se hubieran constituido a favor de la Entidad local.",557970015.0,,904389642.13,28079,0,,28079/2016/0/9/f/G,"",,2016-01-01
2016,100-01,economic,G,Otras remuneraciones,,,,241587.35,28079,,,28079/2016/100-01/G,100,4,2016-01-01
2016,101-01,economic,G,Otras remuneraciones,,,,293008.21,28079,,,28079/2016/101-01/G,101,4,2016-01-01
2016,110-02,economic,G,Otras remuneraciones,,,,322648.16,28079,,,28079/2016/110-02/G,110,4,2016-01-01
2016,124,economic,G,Retribuciones de funcionarios en prácticas,,,,1175205.72,28079,,,28079/2016/124/G,12,3,2016-01-01
2016,124-00,economic,G,Suelos del grupo A1,,,,1174870.51,28079,,,28079/2016/124-00/G,124,4,2016-01-01
2016,124-09,economic,G,Otras retribuciones básicas,,,,335.21,28079,,,28079/2016/124-09/G,124,4,2016-01-01
2016,130-01,economic,G,Horas extraordinarias,,,,13288.52,28079,,,28079/2016/130-01/G,130,4,2016-01-01
2016,160-09,economic,G,Otras cuotas,,,,27692090.68,28079,,,28079/2016/160-09/G,160,4,2016-01-01
2016,161-03,economic,G,Pensiones excepcionales,,,,3089.4,28079,,,28079/2016/161-03/G,161,4,2016-01-01
2016,227-05,economic,G,Procesos electorales,,,,27690.18,28079,,,28079/2016/227-05/G,227,4,2016-01-01
2016,352,economic,G,Intereses de demora,"Intereses de demora a pagar como consecuencia del incumplimiento del pago de obligaciones, en los plazos establecidos.",,,21923528.46,28079,,,28079/2016/352/G,35,3,2016-01-01
2016,450,economic,G,A la Administración General de las Comunidades Autónomas,,,,3300000.0,28079,,,28079/2016/450/G,45,3,2016-01-01
2016,682,economic,G,Edificios y otras construcciones,Gastos en adquisición y reforma de edificios y construcciones de carácter patrimonial.,,,507.46,28079,,,28079/2016/682/G,68,3,2016-01-01
2016,72,economic,G,A la Administración del Estado,"Transferencias de capital que la entidad local o sus organismos autónomos prevean conceder a la Administración General del Estado, sus organismos autónomos, fundaciones, entes públicos o sociedades mercantiles.",,,200000.01,28079,,,28079/2016/72/G,7,2,2016-01-01
2016,723,economic,G,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",,,,200000.01,28079,,,28079/2016/723/G,72,3,2016-01-01
2016,75,economic,G,A Comunidades Autónomas,,,,211960.0,28079,,,28079/2016/75/G,7,2,2016-01-01
2016,750,economic,G,A la Administración General de las Comunidades Autónomas,,,,24683.0,28079,,,28079/2016/750/G,75,3,2016-01-01
2016,753,economic,G,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autóno",,,,187277.0,28079,,,28079/2016/753/G,75,3,2016-01-01
2016,860-10,economic,G,De empresas nacionales,,,,1040932.0,28079,,,28079/2016/860-10/G,860,4,2016-01-01
2016,241,functional,G,Fomento del Empleo,Fomento del Empleo,,,22059216.87,28079,,,28079/2016/241/G,24,3,2016-01-01
2016,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",,,500564.45,28079,462,,28079/2016/462/1/f/G,"",,2016-01-01
2016,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",,,500564.45,28079,46,,28079/2016/46/1/f/G,"",,2016-01-01
2016,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,,,301707.23,28079,1522,,28079/2016/1522/2/f/G,"",,2016-01-01
2016,2,economic-functional,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,,,301707.23,28079,152,,28079/2016/152/2/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,19853145.67,28079,150,,28079/2016/150/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,59802.96,28079,231,,28079/2016/231/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,3938.17,28079,130,,28079/2016/130/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,157110.26,28079,33,,28079/2016/33/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,157110.26,28079,3,,28079/2016/3/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,379257.21,28079,92,,28079/2016/92/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,1387160.52,28079,170,,28079/2016/170/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,21244244.36,28079,1,,28079/2016/1/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,19853145.67,28079,15,,28079/2016/15/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,157110.26,28079,330,,28079/2016/330/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,379257.21,28079,920,,28079/2016/920/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,3938.17,28079,13,,28079/2016/13/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,1387160.52,28079,17,,28079/2016/17/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,59802.96,28079,2,,28079/2016/2/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,59802.96,28079,23,,28079/2016/23/3/f/G,"",,2016-01-01
2016,3,economic-functional,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",,,83113.67,28079,931,,28079/2016/931/3/f/G,"",,2016-01-01
2016,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",,,3327.5,28079,46,,28079/2016/46/4/f/G,"",,2016-01-01
2016,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",,,24279.52,28079,134,,28079/2016/134/4/f/G,"",,2016-01-01
2016,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",,,21959216.87,28079,241,,28079/2016/241/4/f/G,"",,2016-01-01
2016,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",,,21959216.87,28079,24,,28079/2016/24/4/f/G,"",,2016-01-01
2016,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",,,7370.0,28079,132,,28079/2016/132/4/f/G,"",,2016-01-01
2016,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",,,500000.0,28079,151,,28079/2016/151/4/f/G,"",,2016-01-01
2016,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",,,3327.5,28079,462,,28079/2016/462/4/f/G,"",,2016-01-01
2016,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",,,3780.2,28079,133,,28079/2016/133/4/f/G,"",,2016-01-01
2016,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",,,617.57,28079,441,,28079/2016/441/6/f/G,"",,2016-01-01
2016,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",,,1592.67,28079,311,,28079/2016/311/6/f/G,"",,2016-01-01
2016,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",,,35027.04,28079,924,,28079/2016/924/6/f/G,"",,2016-01-01
2016,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",,,19681.56,28079,150,,28079/2016/150/6/f/G,"",,2016-01-01
