year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",162000.0,,145800.0,28079,155,,28079/2010/155/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",7856605.0,,7327458.14,28079,92,,28079/2010/92/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",219880.0,,,28079,161,,28079/2010/161/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",598600.0,,490092.46,28079,172,,28079/2010/172/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",1000000.0,,1000000.0,28079,150,,28079/2010/150/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",4461600.0,,3996772.02,28079,32,,28079/2010/32/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",224692000.0,,186446700.08,28079,441,,28079/2010/441/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",1680000.0,,1273470.54,28079,431,,28079/2010/431/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",2320000.0,,1975000.0,28079,241,,28079/2010/241/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",35833829.0,,34451497.92,28079,133,,28079/2010/133/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",2318994.0,,2174504.42,28079,232,,28079/2010/232/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",428400.0,,385945.95,28079,313,,28079/2010/313/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",1039325.0,,1024250.0,28079,920,,28079/2010/920/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",595110.0,,570218.08,28079,337,,28079/2010/337/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",805063.0,,631712.59,28079,17,,28079/2010/17/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",95830040.0,,92650198.0,28079,130,,28079/2010/130/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",22621059.0,,20364884.92,28079,23,,28079/2010/23/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",224692000.0,,186446700.08,28079,44,,28079/2010/44/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",206463.0,,141020.13,28079,171,,28079/2010/171/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",164479930.0,,146550291.45,28079,1,,28079/2010/1/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",1745679.0,,1471176.15,28079,233,,28079/2010/233/4/f/G,"",,2010-01-01
2010,4,economic-functional,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",2175519.0,,2021140.92,28079,924,,28079/2010/924/4/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",270468307.0,,610842666.5,28079,1,,28079/2010/1/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",533329.0,,757522.4,28079,231,,28079/2010/231/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",103737095.0,,132742419.57,28079,16,,28079/2010/16/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",16352975.0,,100509567.01,28079,151,,28079/2010/151/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",31600.0,,,28079,324,,28079/2010/324/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",86230858.0,,166905340.33,28079,933,,28079/2010/933/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",487650.0,,369133.66,28079,337,,28079/2010/337/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",102693146.0,,171447720.96,28079,9,,28079/2010/9/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",1299301.0,,3696829.52,28079,233,,28079/2010/233/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",1309654.0,,1456485.85,28079,332,,28079/2010/332/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",8550020.0,,10920416.03,28079,133,,28079/2010/133/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",3863817.0,,2991341.11,28079,130,,28079/2010/130/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",16607063.0,,15049264.03,28079,321,,28079/2010/321/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",28432219.0,,66157558.09,28079,334,,28079/2010/334/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",30000.0,,34544.62,28079,230,,28079/2010/230/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",15291277.0,,28873168.14,28079,17,,28079/2010/17/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",1321480.0,,250681.39,28079,333,,28079/2010/333/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",484494.0,,3863848.8,28079,920,,28079/2010/920/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",14638679.0,,17315405.51,28079,13,,28079/2010/13/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",1862630.0,,9185759.43,28079,2,,28079/2010/2/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",368694.0,,351797.48,28079,931,,28079/2010/931/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",489100.0,,192349.46,28079,923,,28079/2010/923/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",31551003.0,,68233858.99,28079,33,,28079/2010/33/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",11496945.0,,11548173.98,28079,341,,28079/2010/341/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",59686611.0,,94831297.0,28079,3,,28079/2010/3/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",136801256.0,,431911673.28,28079,15,,28079/2010/15/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",270000.0,,213640.27,28079,134,,28079/2010/134/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",16093594.0,,4154624.25,28079,92,,28079/2010/92/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",4112918.0,,18947336.1,28079,165,,28079/2010/165/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",1862630.0,,4488896.54,28079,23,,28079/2010/23/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",116606026.0,,321811057.38,28079,155,,28079/2010/155/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",1200000.0,,1371429.37,28079,172,,28079/2010/172/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",99624177.0,,111529061.09,28079,161,,28079/2010/161/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",14091277.0,,27462862.73,28079,171,,28079/2010/171/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",120000.0,,98425.99,28079,925,,28079/2010/925/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",86599552.0,,167293096.71,28079,93,,28079/2010/93/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",3842255.0,,9374904.34,28079,152,,28079/2010/152/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",270000.0,,1445556.51,28079,132,,28079/2010/132/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",15000000.0,,,28079,929,,28079/2010/929/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",11496945.0,,11548173.98,28079,34,,28079/2010/34/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",1684842.0,,1744451.59,28079,135,,28079/2010/135/6/f/G,"",,2010-01-01
2010,6,economic-functional,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",16638663.0,,15049264.03,28079,32,,28079/2010/32/6/f/G,"",,2010-01-01
2010,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",5820000.0,,5288000.0,28079,44,,28079/2010/44/7/f/G,"",,2010-01-01
2010,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",1770669.0,,1768001.75,28079,13,,28079/2010/13/7/f/G,"",,2010-01-01
2010,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",6759444.0,,5269543.0,28079,430,,28079/2010/430/7/f/G,"",,2010-01-01
2010,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",60661094.0,,30392581.66,28079,15,,28079/2010/15/7/f/G,"",,2010-01-01
2010,7,economic-functional,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",405507.0,,389191.0,28079,3,,28079/2010/3/7/f/G,"",,2010-01-01
