year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,407259.6,,,8121,,3422,8121/2022/3422/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3015426.53,,,8121,,32320,8121/2022/32320/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,17389.93,,,8121,,9247,8121/2022/9247/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,61703.23,,,8121,,92441,8121/2022/92441/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,111844.54,,,8121,,23161,8121/2022/23161/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,15343.15,,,8121,,33221,8121/2022/33221/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,525530.64,,,8121,,93222,8121/2022/93222/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,21795.21,,,8121,,17242,8121/2022/17242/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,4280.0,,,8121,,24124,8121/2022/24124/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,31000.0,,,8121,,2413217-001,8121/2022/2413217-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,10115.0,,,8121,,24133,8121/2022/24133/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,10115.0,,,8121,,2413310-002,8121/2022/2413310-002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,300.0,,,8121,,24141,8121/2022/24141/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,109319.61,,,8121,,4321816-001,8121/2022/4321816-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2000.0,,,8121,,43122,8121/2022/43122/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,78350.0,,,8121,,4311,8121/2022/4311/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,35000.0,,,8121,,43112,8121/2022/43112/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,6728356.18,,,8121,,16211,8121/2022/16211/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,17831.0,,,8121,,1621121-006,8121/2022/1621121-006/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,0.0,,,8121,,1621215-002,8121/2022/1621215-002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,0.0,,,8121,,1621315-001,8121/2022/1621315-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,0.0,,,8121,,1623115-001,8121/2022/1623115-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,55110.0,,,8121,,3413,8121/2022/3413/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1230646.47,,,8121,,17113,8121/2022/17113/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,192000.0,,,8121,,3421213-001,8121/2022/3421213-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,65500.0,,,8121,,1722110-001,8121/2022/1722110-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,15150.0,,,8121,,23,8121/2022/23/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,404010.75,,,8121,,2317,8121/2022/2317/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,58096.06,,,8121,,2317115-001,8121/2022/2317115-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,15947.78,,,8121,,3111115-002,8121/2022/3111115-002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1041716.16,,,8121,,1331,8121/2022/1331/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,15000.0,,,8121,,1351,8121/2022/1351/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2955.0,,,8121,,3112215-001,8121/2022/3112215-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,7778.7,,,8121,,49331,8121/2022/49331/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,17501.0,,,8121,,1520,8121/2022/1520/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,17501.0,,,8121,,15202,8121/2022/15202/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,620.0,,,8121,,3231215-002,8121/2022/3231215-002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,620.0,,,8121,,3231215-005,8121/2022/3231215-005/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,620.0,,,8121,,3231215-006,8121/2022/3231215-006/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,620.0,,,8121,,3231215-009,8121/2022/3231215-009/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,620.0,,,8121,,3231215-010,8121/2022/3231215-010/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,695.0,,,8121,,3231315-001,8121/2022/3231315-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2223.1,,,8121,,3231015-003,8121/2022/3231015-003/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3523.1,,,8121,,3231015-004,8121/2022/3231015-004/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,442400.0,,,8121,,32311,8121/2022/32311/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,101000.0,,,8121,,3231115-003,8121/2022/3231115-003/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,28482.0,,,8121,,3233015-002,8121/2022/3233015-002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,28889.0,,,8121,,32411,8121/2022/32411/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1815.0,,,8121,,3241215-001,8121/2022/3241215-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,6000.0,,,8121,,3271019-001,8121/2022/3271019-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,413513.89,,,8121,,3250,8121/2022/3250/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,411813.89,,,8121,,32501,8121/2022/32501/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3223.8,,,8121,,3241015-004,8121/2022/3241015-004/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3500.0,,,8121,,2313115-009,8121/2022/2313115-009/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,38354.0,,,8121,,34131,8121/2022/34131/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,38354.0,,,8121,,3413110-001,8121/2022/3413110-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1147.0,,,8121,,3413510-002,8121/2022/3413510-002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,47497.0,,,8121,,34121,8121/2022/34121/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1500.0,,,8121,,34133,8121/2022/34133/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1100.0,,,8121,,3421210-002,8121/2022/3421210-002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3630.0,,,8121,,3421210-005,8121/2022/3421210-005/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1600.0,,,8121,,3421110-006,8121/2022/3421110-006/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2050.0,,,8121,,3421110-014,8121/2022/3421110-014/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,125805.9,,,8121,,3422310-004,8121/2022/3422310-004/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,181600.0,,,8121,,33321,8121/2022/33321/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,161000.0,,,8121,,3333115-003,8121/2022/3333115-003/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,10200.0,,,8121,,3331310-002,8121/2022/3331310-002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,40200.0,,,8121,,3333315-003,8121/2022/3333315-003/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,6200.0,,,8121,,3334115-003,8121/2022/3334115-003/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,0.0,,,8121,,3341110-002,8121/2022/3341110-002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,13800.0,,,8121,,3341110-001,8121/2022/3341110-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,17500.0,,,8121,,3361115-001,8121/2022/3361115-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,170000.0,,,8121,,3381110-006,8121/2022/3381110-006/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,18000.0,,,8121,,92431,8121/2022/92431/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3480.54,,,8121,,9243317-001,8121/2022/9243317-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2462.5,,,8121,,23112,8121/2022/23112/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2462.5,,,8121,,2311215-002,8121/2022/2311215-002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,34524.11,,,8121,,2312115-003,8121/2022/2312115-003/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,26253.16,,,8121,,2312115-005,8121/2022/2312115-005/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,23838.36,,,8121,,2312115-007,8121/2022/2312115-007/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,33634.0,,,8121,,92025,8121/2022/92025/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,33634.0,,,8121,,9202510-001,8121/2022/9202510-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3713.96,,,8121,,3263,8121/2022/3263/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,111190.26,,,8121,,7,8121/2022/7/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,10600.0,,,8121,,92081,8121/2022/92081/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,130225.81,,,8121,,9232,8121/2022/9232/2/c/G,"",1,2024-03-28 01:42:00 +0100
2022,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,41783.18,,,8121,,92323,8121/2022/92323/2/c/G,"",1,2024-03-28 01:42:00 +0100
