year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,0.0,,,8121,,2413213-003,8121/2019/2413213-003/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,116000.0,,,8121,,4321816-001,8121/2019/4321816-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,500.0,,,8121,,43122,8121/2019/43122/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,14891.06,,,8121,,9121,8121/2019/9121/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,14891.06,,,8121,,24,8121/2019/24/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,14891.06,,,8121,,91211,8121/2019/91211/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,8600.0,,,8121,,9208110-001,8121/2019/9208110-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,0.0,,,8121,,2413313-002,8121/2019/2413313-002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,160000.0,,,8121,,2411118-001,8121/2019/2411118-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,0.0,,,8121,,2414516-001,8121/2019/2414516-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,78400.0,,,8121,,2414618-001,8121/2019/2414618-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,72202.0,,,8121,,32310,8121/2019/32310/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,520.0,,,8121,,3231215-003,8121/2019/3231215-003/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,620.0,,,8121,,3231215-004,8121/2019/3231215-004/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,6823.0,,,8121,,3231015-001,8121/2019/3231015-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,7273.5,,,8121,,3231015-010,8121/2019/3231015-010/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,7673.5,,,8121,,3231015-006,8121/2019/3231015-006/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,106162.0,,,8121,,3231115-003,8121/2019/3231115-003/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,159885.7,,,8121,,32501,8121/2019/32501/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,43815.5,,,8121,,3271,8121/2019/3271/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,31187.8,,,8121,,3271015-001,8121/2019/3271015-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,5400.0,,,8121,,3381410-001,8121/2019/3381410-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,18033.18,,,8121,,49112,8121/2019/49112/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,4293.0,,,8121,,43211,8121/2019/43211/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,34907.83,,,8121,,92002,8121/2019/92002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,323892.81,,,8121,,9244710-001,8121/2019/9244710-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,7337.98,,,8121,,92043,8121/2019/92043/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,28000.0,,,8121,,1512,8121/2019/1512/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,15511.93,,,8121,,9203116-001,8121/2019/9203116-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,16582.0,,,8121,,9203117-003,8121/2019/9203117-003/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,14200.0,,,8121,,9203110-003,8121/2019/9203110-003/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2879.8,,,8121,,9202115-002,8121/2019/9202115-002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,55826.24,,,8121,,9311,8121/2019/9311/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,25826.24,,,8121,,9311110-001,8121/2019/9311110-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,17429.09,,,8121,,9321110-002,8121/2019/9321110-002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,38000.0,,,8121,,9203210-005,8121/2019/9203210-005/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,24518.23,,,8121,,9203210-013,8121/2019/9203210-013/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2000.0,,,8121,,9203210-024,8121/2019/9203210-024/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,240.0,,,8121,,9203211-002,8121/2019/9203211-002/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,18808.46,,,8121,,9203212-003,8121/2019/9203212-003/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,175713.0,,,8121,,9251210-001,8121/2019/9251210-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,221397.39,,,8121,,9232,8121/2019/9232/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,26293.92,,,8121,,92323,8121/2019/92323/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,642234.57,,,8121,,15302,8121/2019/15302/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,642234.57,,,8121,,1530215-001,8121/2019/1530215-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,71500.0,,,8121,,17121,8121/2019/17121/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,83857.39,,,8121,,2315315-001,8121/2019/2315315-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,38476.32,,,8121,,2314515-001,8121/2019/2314515-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,109500.0,,,8121,,3242215-001,8121/2019/3242215-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,18000.0,,,8121,,3361314-001,8121/2019/3361314-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,30000.0,,,8121,,9311113-001,8121/2019/9311113-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,16440.06,,,8121,,3421212-001,8121/2019/3421212-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,17835.24,,,8121,,9331110-001,8121/2019/9331110-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,898467.77,,,8121,,9322210-001,8121/2019/9322210-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,334331.98,,,8121,,1622,8121/2019/1622/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,392962.4,,,8121,,16212,8121/2019/16212/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,615500.2,,,8121,,1621415-001,8121/2019/1621415-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,48375.69,,,8121,,1623416-001,8121/2019/1623416-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2447757.48,,,8121,,1623115-001,8121/2019/1623115-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,15000.0,,,8121,,92091,8121/2019/92091/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,20000.0,,,8121,,1502312-001,8121/2019/1502312-001/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,2,economic-custom,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,400.0,,,8121,,15113,8121/2019/15113/2/c/G,"",1,2024-03-28 01:42:00 +0100
2019,3,economic-custom,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",1837107.02,,,8121,,01111,8121/2019/01111/3/c/G,"",1,2024-03-28 01:42:00 +0100
2019,3,economic-custom,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",43158.56,,,8121,,9341110-001,8121/2019/9341110-001/3/c/G,"",1,2024-03-28 01:42:00 +0100
2019,3,economic-custom,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",43158.56,,,8121,,0,8121/2019/0/3/c/G,"",1,2024-03-28 01:42:00 +0100
2019,3,economic-custom,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",43158.56,,,8121,,9341,8121/2019/9341/3/c/G,"",1,2024-03-28 01:42:00 +0100
2019,3,economic-custom,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",43158.56,,,8121,,93411,8121/2019/93411/3/c/G,"",1,2024-03-28 01:42:00 +0100
2019,3,economic-custom,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",1837107.02,,,8121,,0111,8121/2019/0111/3/c/G,"",1,2024-03-28 01:42:00 +0100
2019,3,economic-custom,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",1837107.02,,,8121,,9,8121/2019/9/3/c/G,"",1,2024-03-28 01:42:00 +0100
2019,3,economic-custom,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",1837107.02,,,8121,,0111105-001,8121/2019/0111105-001/3/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",313233.02,,,8121,,2318,8121/2019/2318/4/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",105000.0,,,8121,,21,8121/2019/21/4/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",5000.0,,,8121,,31131,8121/2019/31131/4/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",5000.0,,,8121,,3113115-002,8121/2019/3113115-002/4/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",16745.0,,,8121,,23122,8121/2019/23122/4/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",651083.93,,,8121,,2313,8121/2019/2313/4/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",425942.43,,,8121,,2314,8121/2019/2314/4/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",20605.35,,,8121,,23146,8121/2019/23146/4/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",17074.43,,,8121,,2311115-003,8121/2019/2311115-003/4/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",8640.0,,,8121,,3341210-001,8121/2019/3341210-001/4/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",45000.0,,,8121,,3341310-002,8121/2019/3341310-002/4/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1050.0,,,8121,,3413210-005,8121/2019/3413210-005/4/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",258800.0,,,8121,,34113,8121/2019/34113/4/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",218800.0,,,8121,,3411310-003,8121/2019/3411310-003/4/c/G,"",1,2024-03-28 01:42:00 +0100
2019,4,economic-custom,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",4000.0,,,8121,,3421210-005,8121/2019/3421210-005/4/c/G,"",1,2024-03-28 01:42:00 +0100
