value,date,invoice_id,provider_id,provider_name,subject,freelance,payment_date,paid,economic_budget_line_code,functional_budget_line_code,location_id,province_id,autonomous_region_id
751.47,2016-11-30,F/2016/3917,A79707345,SOLRED S A,DIESEL NOVEMBRE 2016,false,2016-12-30,false,"","",8904,8,9
510.63,2016-11-30,F/2016/3979,B08622888,AUTOCARS BARDET,BADIA MEDIONA BADIA 30  11  16,false,2016-12-30,false,"","",8904,8,9
50.54,2016-11-30,F/2016/3987,B58255787,COMERCIAL FONT GAS S L,DERIVACION SIMPLE PVC ETC,false,2016-12-30,false,"","",8904,8,9
2758.8,2016-11-30,F/2016/3809,B61399408,LA BRUIXA NETEGES GENERALS I MANTENIMENTS SL,"Servei d'abrillant antilliscant, segons pressupost núm. 7171 del 23/06/2016.   Detall del Servei: Ceip Seguidilles. Abri",false,2016-12-16,false,"","",8904,8,9
48898.4,2016-11-30,F/2016/3810,B61399408,LA BRUIXA NETEGES GENERALS I MANTENIMENTS SL,"Servei de neteja, segons detall, mes: NOVEMBRE 2016",false,2016-12-30,false,"","",8904,8,9
651.49,2016-11-30,F/2016/3860,A82741067,CESPA S A,- SERVEI DE NETEJA D'EMBORNALS AL MUNICIPI DE BADIA DEL VALLÉS,false,2016-12-16,false,"","",8904,8,9
887.92,2016-11-30,F/2016/3862,A82741067,CESPA S A,- REFORÇ NETEJA PER FESTIU LOCAL I FESTA DE TOTS SANTS AL MUNICIPI DE BADIA DEL VALLÉS  31/10/2016  / - 07:00 - 10:00 1,false,2016-12-16,false,"","",8904,8,9
3329.72,2016-11-30,F/2016/3863,A82741067,CESPA S A,- SERVEI DE RECOLLIDA I TRANSPORT DE FRACCIONS PAPER I ENVASOS AL MUNICIPI DE BADIA DEL VALLÉS,false,2016-12-16,false,"","",8904,8,9
1090.21,2016-11-30,F/2016/3865,B62788021,CENTRE D'ACOLLIDA HELP GUAU,Servei de recollida i acollida d'animals de companyia  abandonats  a la via pública. Novembre de 2016.,false,2016-12-16,false,"","",8904,8,9
103.85,2016-11-30,F/2016/3867,A08066896,"METALCO, S. A.",TELA ELEC BROCAS,false,2016-12-16,false,"","",8904,8,9
78.81,2016-11-30,F/2016/3879,A25027145,SERVICIOS MICROINFORMATICA,N.Contracte:PU01-000551/ Annex:1   HP COLOR LASERJET ENT. FLOW M680Z N.Sèrie: JPDVH6115W  Lectura Anterior:    8.120 Lec,false,2016-12-22,false,"","",8904,8,9
97.59,2016-11-30,F/2016/3884,A25027145,SERVICIOS MICROINFORMATICA,N.Contracte:PU01-000551/ Annex:1   HP COLOR LASERJET ENT. FLOW M680Z N.Sèrie: JPDVH6114T  Lectura Anterior:   40.034 Lec,false,2016-12-30,false,"","",8904,8,9
46.73,2016-11-30,F/2016/3894,B60951936,SERVIMIRPO S L,Oli engras motoserra 5 litres / Cadena 325 Normal / Material recollit pel Sr. Ernesto,false,2016-12-22,false,"","",8904,8,9
56.68,2016-11-30,F/2016/3910,A08585648,FERRETERIA MARANGES S.A.,"DESTORNILLADORES, SILICONA Y CORTATUBOS",false,2016-12-22,false,"","",8904,8,9
477.95,2016-11-30,F/2016/3946,B64471840,GRUPO ELECTRO STOCKS SLU,CUADRO LAVANDERIA,false,2016-12-30,false,"","",8904,8,9
389.71,2016-11-30,F/2016/3947,A08423048,SANTOS JORGE S A,SERVEI RECOLLIDA SELECTIVA I TRANSPORT DE VIDRE DEL MUNICIPI,false,2016-12-30,false,"","",8904,8,9
788.11,2016-11-30,F/2016/3959,A83052407,SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS S A,FRANQUEIG PAGAT,false,2016-12-30,false,"","",8904,8,9
113.5,2016-11-30,F/2016/4045,3c07525f6e3880101f80feb3fc3c261015d17f4f4e98777ee5021e91e862c1f1,PEREZ NAVARRO OLGA,PUBLICACIONS VARIES SMO,true,2016-12-30,false,"","",8904,8,9
833.25,2016-12-01,F/2016/3916,B64734528,EXECELENCIA Y GARANTIA PARA LA SALUD EN EL TRABAJO SLU,CONTRACTE 214442016 - DESEMBRE 2016,false,2016-12-16,false,"","",8904,8,9
608.36,2016-12-01,F/2016/3993,A81948077,ENDESA ENERGIA SAU,2929589  OPORTO SN,false,2016-12-30,false,"","",8904,8,9
8427.65,2016-12-01,F/2016/3830,B61278818,TECTUM ENGINEERING S L,HONORARIS ( ENTREGA A COMPTE 70 % D'HONORARIS  DE SERVEIS D'ASSISTÈNCIA TÈCNICA PER A LA REDACCIÓ DEL PROJECTE EXECUTIU,false,2016-12-16,false,"","",8904,8,9
470.6,2016-12-01,F/2016/3886,A48148647,"SERVICIOS DE CONTENEDORES HIGIENICOS SANITARIOS, S. A. U.",MANTENIMIENTO  ETC,false,2016-12-16,false,"","",8904,8,9
5098.93,2016-12-01,F/2016/3908,A08800880,TRACTAMENT I SELECCIO DE RESIDUS S A,EXPLOTACIÓ LOCAL DE LA  DEIXALLERIA DE / BADIA DURANT EL MES DE NOVEMBRE DE 2016 / LOCAL BADIA,false,2016-12-22,false,"","",8904,8,9
293.88,2016-12-01,F/2016/3960,A80907397,VODAFONE ESPAÑA SAU,FACTURACIO NOVEMBRE,false,2016-12-30,false,"","",8904,8,9
438.0,2016-12-01,F/2016/3819,G59947051,CLUB NATACIO BADIA,BECAS,false,2016-12-16,false,"","",8904,8,9
782.14,2016-12-01,F/2016/3841,A91001438,ALPHABET ESPAÑA FLEET MANAGEMENT S.A.U.,ALQUILER Y SERVICIOS VEHÍCULO 1605-JNN,false,2016-12-30,false,"","",8904,8,9
452.67,2016-12-01,F/2016/3898,A80907397,VODAFONE ESPAÑA SAU,TELEFON NOVEMBRE 2016,false,2016-12-22,false,"","",8904,8,9
12685.28,2016-12-01,F/2016/3945,G58710435,FUNDACIO TALLERS DE CATALUNYA,SUPORT NOVA BRIGADA PIRMIS,false,2016-12-30,false,"","",8904,8,9
65.62,2016-12-01,F/2016/3914,A80907397,VODAFONE ESPAÑA SAU,SERVEI TELEFONIC I INTERNET NOVEMBRE 2016,false,2016-12-22,false,"","",8904,8,9
130.0,2016-12-02,F/2016/3868,9e5b278689e32369335581dba8072957854d84ad67203cc528741a3722bd78c1,"TARRUELL LLONCH, PAU MARIA",HORA DEL COMPTE,true,2016-12-22,false,"","",8904,8,9
990.11,2016-12-02,F/2016/4013,A81948077,ENDESA ENERGIA SAU,2929593 AV VIA DE LA PLATA AUDITORI,false,2016-12-30,false,"","",8904,8,9
4076.89,2016-12-02,F/2016/4015,A81948077,ENDESA ENERGIA SAU,2929593 AV VIA DE LA PLATA MERCADO,false,2016-12-30,false,"","",8904,8,9
1988.24,2016-12-02,F/2016/3992,A81948077,ENDESA ENERGIA SAU,2929601 COSTA BRAVA ESC TALLER,false,2016-12-30,false,"","",8904,8,9
59.96,2016-12-02,F/2016/4009,A81948077,ENDESA ENERGIA SAU,2929593 BETICA LA SARDANA,false,2016-12-30,false,"","",8904,8,9
1326.03,2016-12-02,F/2016/4012,A81948077,ENDESA ENERGIA SAU,2929593 AV MEDITERRANI SN,false,2016-12-30,false,"","",8904,8,9
6649.39,2016-12-02,F/2016/4014,A81948077,ENDESA ENERGIA SAU,2929593 AV VIA DE LA PLATA IEM,false,2016-12-30,false,"","",8904,8,9
799.7,2016-12-02,F/2016/3853,B63496053,AMBIENTS  GESTIO DE RECURSOS AMBIENTALS SL,Servei de control de la població urbana de coloms. Novembre 2016. .,false,2016-12-16,false,"","",8904,8,9
951.81,2016-12-02,F/2016/4016,A81948077,ENDESA ENERGIA SAU,2929593 TIBIDABO,false,2016-12-30,false,"","",8904,8,9
1500.0,2016-12-02,F/2016/3869,B60956752,"INSTITUT CATALÀ ENSENYAMENT INDUSTRIAL, S.L.",CURS PONT GRUA,false,2016-12-30,false,"","",8904,8,9
2403.4,2016-12-02,F/2016/4008,A81948077,ENDESA ENERGIA SAU,2929593 LA MANCHA ESQ BETICA,false,2016-12-30,false,"","",8904,8,9
160.0,2016-12-05,F/2016/3872,39b02ef776ff9812fa119aaae7c93c1c82d3127cc1c08f0d5128d64d6e7f759e,ESCOLA JESUS SALVADOR,BECAS,true,2016-12-22,false,"","",8904,8,9
1077.6,2016-12-05,F/2016/3887,B58094632,PLANA FABREGA,COMPLEX ESPORTIU,false,2016-12-30,false,"","",8904,8,9
3630.0,2016-12-05,F/2016/3965,B62812052,NET I SA TRACTAMENTS DDD SL,TRACTAMENTS LEGIONELA,false,2016-12-30,false,"","",8904,8,9
96.8,2016-12-06,F/2016/3935,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,1500 BONOS INSTAL·LACIONS ESPORTIVES,true,2016-12-30,false,"","",8904,8,9
568.7,2016-12-06,F/2016/3936,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,4700 + 4700 CARTES DOBLEGADES INFORMACIO I TARIFA DE PREUS,true,2016-12-30,false,"","",8904,8,9
184.65,2016-12-07,F/2016/3907,B59987529,FUNDICIÓ DÚCTIL BENITO S.L.,Tapa-marco HIDRÁULICA 625x625  B-125 / Transporte,false,2016-12-22,false,"","",8904,8,9
18991.22,2016-12-09,F/2016/3904,B65319337,INDA INSTALACIONES 2010 S.L.,PROJECTE REF. 160704 FALCK BADIA DEL VALLES - INSTAL·LACIONS ESPORTIVES,false,2016-12-16,false,"","",8904,8,9
281.33,2016-12-09,F/2016/4082,B60221652,CODIBAIX,BOLSAS BASURA,false,2016-12-30,false,"","",8904,8,9
2500.0,2016-12-10,F/2016/3970,B65569444,ALBA FORMACION,CURS RADIOFREQUENCIA,false,2016-12-30,false,"","",8904,8,9
386.96,2016-12-10,F/2016/3925,B61965414,"LEOPART - 99, S. L.",SERVEI UVA,false,2016-12-30,false,"","",8904,8,9
234.4,2016-12-10,F/2016/3927,B60643715,CENTRAL DE SUMINISTROS E INSTALACIONES SL,MATERIAL DIVERS,false,2016-12-30,false,"","",8904,8,9
775.0,2016-12-10,F/2016/3971,B65569444,ALBA FORMACION,TEORIA Y PRACTICA TIJERA Y BRAZO ARTICULADO,false,2016-12-30,false,"","",8904,8,9
280.0,2016-12-10,F/2016/3972,B65569444,ALBA FORMACION,TEORIA Y PRACTICA CARRETILLA FRONTAL RETRACTIL TRANSPALETA Y APILADOR,false,2016-12-30,false,"","",8904,8,9
137.84,2016-12-10,F/2016/3926,B60643715,CENTRAL DE SUMINISTROS E INSTALACIONES SL,MATERIAL DIVERS,false,2016-12-30,false,"","",8904,8,9
51.43,2016-12-12,F/2016/3958,G66212051,ASSOCIACIO D'ATURATS ACTIUS DE BADIA DEL VALLES,PEGADAS DE CARTELES,false,2016-12-30,false,"","",8904,8,9
1562.91,2016-12-12,F/2016/3905,03aa387059468d548e12412be223b62589665d582ede2d9ff57da4d5ee7ff02f,RUIZ SOTO PEDRO,Por la prestación de servicios de asistencia jurídica para la interposición de acciones judiciales por impago de rentas,true,2016-12-30,false,"","",8904,8,9
169.4,2016-12-12,F/2016/3928,J60444031,PORREDON,BRIDAS UNEX,false,2016-12-22,false,"","",8904,8,9
141.75,2016-12-12,F/2016/4037,f784d103ab88788fe27f448b19290175bf1ed91d8030e7094800b1fb88c17a7e,DIPUTACIÓ DE BARCELONA,PUBLICACIO  LICITACIO PER ADJUDICACIO MITJANÇANT CONCURS ARRENDAMENT LOCALS COMERCIALS,true,2016-12-30,false,"","",8904,8,9
406.18,2016-12-12,F/2016/3930,B59360818,GESTIOR QUIMICS S.L.,"Tractament de DESRATITZACIÓ del casc Urbà i tot el seu Terme Municipal, corresponent al control de desembre.",false,2016-12-30,false,"","",8904,8,9
124.0,2016-12-13,F/2016/3919,B61315792,"INSTITUCIÓ ESCOLAR CLARET, S.L.",BEQUES MENJADOR NOVEMBRE 2016,false,2016-12-22,false,"","",8904,8,9
323.4,2016-12-13,F/2016/3921,B62835814,"EDUCADORS 4UATRE, S. L.",BEQUES MENJADOR NOVEMBRE 2016,false,2016-12-22,false,"","",8904,8,9
170.0,2016-12-13,F/2016/3931,B60741923,"CORREDORIA D'ASSEGURANCES, S. L.",POL. MAPFRE 0551580532941 (ACCID. COLECT.) ( Extraescolars Biblioteca (15 assegurats) Periode de cobertura del 07/12/201,false,2016-12-30,false,"","",8904,8,9
6985.8,2016-12-13,F/2016/3938,2c28d2b1333040fd7ef9c10863dfbf5536d949121bf91e1cd01daa9adf30ea5c,CEIP LA SARDANA,BEQUES MENJADOR NOVEMBRE 2016,true,2016-12-22,false,"","",8904,8,9
55.1,2016-12-13,F/2016/3923,G08860058,CEIP PABLO PICASSO,BEQUES MENJADOR NOVEMBRE 2016,false,2016-12-22,false,"","",8904,8,9
544.5,2016-12-14,F/2016/3941,28076dc25283dfdf3232169e33fcb1f2ec077518646638efb3a528403b4b8648,SANCHO LORENZO VICTORIA,FORMACIO A COMERÇOS DE BADIA,true,2016-12-22,false,"","",8904,8,9
418.36,2016-12-14,F/2016/3939,A82850611,ANTICIMEX 3D SANIDAD AMBIENTAL,"AJUNTAMENT DE BADIA DEL VALLES - AVINGUDA BURGOS, S/N, 08214 BADIA DEL VALLES Facturacion - CP CUOTA MENSUAL SMART TRAP",false,2016-12-30,false,"","",8904,8,9
3025.0,2016-12-14,F/2016/3942,28076dc25283dfdf3232169e33fcb1f2ec077518646638efb3a528403b4b8648,SANCHO LORENZO VICTORIA,ELABORACIO ENQUESTA A PARADISTES I CIUTADANIA SOBRE MERCADET DE BADIA,true,2016-12-22,false,"","",8904,8,9
232.93,2016-12-15,F/2016/3989,B66169830,TAMARINDO PACIFIC SL,COMPROBAR AVERIA DESMONTAR MOTOR ETC,false,2016-12-30,false,"","",8904,8,9
203.74,2016-12-15,F/2016/4084,B58255787,COMERCIAL FONT GAS S L,MATERIAL DIVERS,false,2016-12-30,false,"","",8904,8,9
20.41,2016-12-15,F/2016/4086,B58255787,COMERCIAL FONT GAS S L,NIRON CODO 90º,false,2016-12-30,false,"","",8904,8,9
412.57,2016-12-15,F/2016/3967,B50301217,ELKSPORT DISTRIBUCIONES SL,912008 - PULL BOY / 940002 - PATATA REDONDA / 106506 - OFERTA 6 PELOTAS TACTIL 12 CM / 106006 - PELOTA TACTIL 12 CM / 30,false,2016-12-30,false,"","",8904,8,9
333.23,2016-12-15,F/2016/4048,A58077629,FORMIGOS MONTCAU S.A.,HORMIGON,false,2016-12-30,false,"","",8904,8,9
242.0,2016-12-15,F/2016/3957,5a7c9c66492f4f1cd43ecb42cf91c1ebeac962edf9898d4f0c105e90a0d82152,VILANOVA RIERA SILVIA,CLASSES DE IOGA PER EMBARASSADES,true,2016-12-30,false,"","",8904,8,9
2998.5,2016-12-15,F/2016/3963,B61399408,LA BRUIXA NETEGES GENERALS I MANTENIMENTS SL,Servei de neteja extra pavelló per obres brigada.,false,2016-12-30,false,"","",8904,8,9
506.69,2016-12-15,F/2016/3966,B50301217,ELKSPORT DISTRIBUCIONES SL,972003 - ARO PILATES / 984037 - RODILLO MASAJE DELUXE  30 X 15  / 408037 - PELOTA AIR FOAM / 109010 - GUARDACOLCHONETAS,false,2016-12-30,false,"","",8904,8,9
169.42,2016-12-15,F/2016/4088,B58255787,COMERCIAL FONT GAS S L,MATERIAL DIVERS,false,2016-12-30,false,"","",8904,8,9
107.85,2016-12-15,F/2016/4085,B58255787,COMERCIAL FONT GAS S L,NIRON TUBO EN BARRA,false,2016-12-30,false,"","",8904,8,9
1971.51,2016-12-15,F/2016/3940,c452cd325045af9884a3b9d60c2da906bce82d46047dcc46614e46567f21645b,QUEROL VILARO NEUS,FORMACIO SOCIEDUCATIVA A FAMILIES AMB NADONS - DOULA DESEMBRE 2016,true,2016-12-22,false,"","",8904,8,9
206.46,2016-12-15,F/2016/3969,B62758313,"EDISER CASTELLNOU,S.L",RODAPIES GALIA COTTO,false,2016-12-30,false,"","",8904,8,9
93.58,2016-12-16,F/2017/1084,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
680.63,2016-12-16,F/2016/3985,A50878842,AULOCE S A,SERVICIOS TECNOLOGIA GESTIONA: PLAN DE MEJORA CONTINUA,false,2016-12-30,false,"","",8904,8,9
72.06,2016-12-16,F/2017/1079,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
47.74,2016-12-16,F/2017/1088,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
122.82,2016-12-16,F/2016/3951,B59989285,"DISTRIBUCIONES DEL CALZADO PRINCIPE,S.L.",01.PADDOCK ZAPATO SEGURID.MARRON METAL FREE S3 SRC ( COMANDA:  423/2016 ),false,2016-12-30,false,"","",8904,8,9
48.4,2016-12-16,F/2016/4073,A08187478,"PAPEL AUTOMATIC, S.A.",DOSIFICADORES JABON,false,2016-12-30,false,"","",8904,8,9
93.58,2016-12-16,F/2017/1089,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
2010.5,2016-12-16,F/2016/3953,B65157596,ACM-TBK 2000 SL,IDENTIFICACIO I AVALUACIO DE MATERIALS AMB CONTINGUT D AMIANT A L ESCOLA LA MUÑEIRA I PAVELLO 23 DESEMBRE,false,2016-12-30,false,"","",8904,8,9
226.82,2016-12-16,F/2016/3977,B64120165,ECOMENJA SL,NOVEMBRE,false,2016-12-30,false,"","",8904,8,9
259.19,2016-12-16,F/2016/3978,da6e58c61a308004bc5b2b40fc4068bc7d8713fa9bf658dd9f7bdc47b302c983,"CRESPO FERNANDEZ, MANUEL",BOLSAS PAPEL KRAF CON ASA Y BOLSAS DE PLASTICO CON ASA,true,2016-12-30,false,"","",8904,8,9
586.85,2016-12-19,F/2016/3975,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,5500 FOLLETOS DOBLADOS,true,2016-12-30,false,"","",8904,8,9
153.07,2016-12-19,F/2016/3976,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,10 CAJ DIN A 4 SERVEIS SOCIALS 1 CAJ A4 CORTADO,true,2016-12-30,false,"","",8904,8,9
1160.0,2016-12-19,F/2016/3986,B65569444,ALBA FORMACION,CURS CARRETONS,false,2016-12-30,false,"","",8904,8,9
101.84,2016-12-20,F/2017/1085,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"Rect.  22152016A100018686 / (A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A0814636",false,2017-06-09,false,"","",8904,8,9
3993.0,2016-12-20,F/2016/3968,F60516135,AMPLE 24 SCCL,Renovació gràfica amb disseny responsive del web municipal. Disseny / Renovació gràfica amb disseny responsive del web m,false,2016-12-30,false,"","",8904,8,9
18755.0,2016-12-20,F/2016/3999,B65431090,PITLED SL PROYECTOS EN INSTALACIONES TÉCNICAS LED,LLOGUER I INSTAL·LACIÓ DE L'ENLLUMENAT DE NADAL 2016,false,2016-12-31,false,"","",8904,8,9
101.84,2016-12-20,F/2017/1115,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"Rect.  22152016A100001242 / (A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A0814636",false,2017-06-09,false,"","",8904,8,9
810.7,2016-12-20,F/2016/3973,B59144824,PLANNING GENERAL D'ESPECTACLES,LLOGUER TARIMA 6 X 4 FALDO PERIMETRAL BARANA AV BURGOS,false,2016-12-30,false,"","",8904,8,9
1152.0,2016-12-20,F/2016/4001,992bf80b257660c1f55154530dd84a1a04929f995cafdb84025f7d0156669d19,"MORRERES QUESADA, SARA",SUPORT PSICOLOGIC,true,2016-12-30,false,"","",8904,8,9
101.84,2016-12-20,F/2017/1083,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"Rect.  22152016A100007875 / (A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A0814636",false,2017-06-09,false,"","",8904,8,9
175.79,2016-12-21,F/2016/4040,6b288cdc66a6a8e1b1d1fdeb222075e1899800930b9c0091540a9e649b06279b,BLAI OZCOZ ROQUE,PUBLICACIONS VARIES,true,2016-12-30,false,"","",8904,8,9
2988.7,2016-12-21,F/2016/4116,986fa8fbabed40856f480079049fc1c417723f6cf805c4a0c495123802fe8954,BURRIEL AUMEDES ELOI,ELABORACIO PLA ESTALVI I EFICIENCIA ENERGETICA EN 15 EQUIPAMENTS,true,2016-12-31,false,"","",8904,8,9
260.15,2016-12-21,F/2016/4120,F66096355,GPL GESTIO DE PUBLICACIONS LOCALS,DISTRIBUCIO INFORMATIU BADIA PUBLICACIO 32,false,2016-12-30,false,"","",8904,8,9
188.02,2016-12-21,F/2016/3981,B60741923,"CORREDORIA D'ASSEGURANCES, S. L.",POL. MGS 51326094 (ACCID. COLECT.) dif. importe ( USUARIOS NO ABONADOS PISCINA MPAL. (20 ASEGURADOS) DIF. PRIMA  ABONADA,false,2016-12-30,false,"","",8904,8,9
91.23,2016-12-21,F/2016/4039,6b288cdc66a6a8e1b1d1fdeb222075e1899800930b9c0091540a9e649b06279b,BLAI OZCOZ ROQUE,PUBLICACIONS VARIES,true,2016-12-30,false,"","",8904,8,9
867.47,2016-12-21,F/2016/3980,A58112590,SALTER SPORT S A,VARIOS - RENTING MAQUINARIA CARDIO PARA,false,2016-12-30,false,"","",8904,8,9
450.74,2016-12-21,F/2016/3983,A08609398,"JUAN SUÑE, S. A.",PISCINA COBERTA (             ) / CLOR PISCINES 25 kg * (             ) / CLOR PISCINES 1.200 kg * (             ) / REC,false,2016-12-30,false,"","",8904,8,9
6074.2,2016-12-21,F/2016/4046,B65319337,INDA INSTALACIONES 2010 S.L.,TRABAJOS PROYECTO 160704 FALCK   MARQUESINA,false,2016-12-30,false,"","",8904,8,9
799.7,2016-12-21,F/2016/3982,B63496053,AMBIENTS  GESTIO DE RECURSOS AMBIENTALS SL,"Servei de control de la població urbana de coloms. Desembre 2016. partida : 1204,3111,22799.",false,2016-12-30,false,"","",8904,8,9
324.7,2016-12-21,F/2016/3984,A08609398,"JUAN SUÑE, S. A.",AIgua - Microbiològic + FQ  RD742 (             ) / AIgua - Microbiològic + FQ  RD742 (             ) / AIgua - Microbio,false,2016-12-30,false,"","",8904,8,9
246.04,2016-12-22,F/2017/1214,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
3883.86,2016-12-22,F/2017/1218,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
66.98,2016-12-22,F/2017/1223,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
200.16,2016-12-22,F/2017/1226,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
39.95,2016-12-22,F/2017/1228,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
251.48,2016-12-22,F/2017/1231,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
35.23,2016-12-22,F/2017/1235,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
66.98,2016-12-22,F/2017/1238,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
66.98,2016-12-22,F/2017/1240,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
850.87,2016-12-22,F/2017/1247,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
66.98,2016-12-22,F/2017/1254,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
244.31,2016-12-22,F/2017/1266,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
66.98,2016-12-22,F/2017/1267,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
270.1,2016-12-22,F/2017/1276,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13/",false,2017-06-09,false,"","",8904,8,9
