value,date,invoice_id,provider_id,provider_name,subject,freelance,payment_date,paid,economic_budget_line_code,functional_budget_line_code,location_id,province_id,autonomous_region_id
814.64,2021-10-08,F/2021/1755220210002110,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,"AOC:109721848 Caja cebador S-10 Philips 4-65W / Pack 100u. brida negra 4,8 x 430 / Pack 100u. brida negra 7,6 x 450 / Pl",true,,false,"","",8904,8,9
5401.41,2021-10-08,F/2021/1745220210003538,A81948077,ENDESA ENERGIA SAU,AOC:109677087 Consum P1 / Consum P3 / Consum P2 / Facturació del Consum / Potència / Pot. P1 / Pot. P3 / Impost Electric,false,,false,"","",8904,8,9
703.17,2021-10-08,F/2021/1753220210001809,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,AOC:109720638 Listón taco de madera 28x28 / Listón taco de madera 40x40 / Tablero madera 3mm (fibrapan) / Rollo tela mos,true,,false,"","",8904,8,9
91.67,2021-10-08,F/2021/1752220210000166,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,AOC:109719647 Cuerda nilon poliet. m. torcida 12mm,true,,false,"","",8904,8,9
447.7,2021-10-08,F/2021/1751220210008809,B55667489,EIXUMARA D INDUSTRIES SL,AOC:109713506 SERVEI MANTENIMENT DEL SISTEMA DE GESTIÓ I CONTROL DE LA KINSTAL·LACIÓ DE ACS DEL COMPLEX ESPORTIU DE L'AJ,false,,false,"","",8904,8,9
365.23,2021-10-08,F/2021/1743220210000082,A81948077,ENDESA ENERGIA SAU,AOC:109676579 Consum P1 / Consum P2 / Consum P3 / Pot. P1 / Pot. P3 / Impost Electricitat / Lloguer D'Equips,false,,false,"","",8904,8,9
172.84,2021-10-08,F/2021/1754220210009680,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,AOC:109720788 Barra rectangular 100mm x 60mm x 2mm / Transporte,true,,false,"","",8904,8,9
161.76,2021-10-08,F/2021/1744220210002114,A81948077,ENDESA ENERGIA SAU,AOC:109676827 Consum P1 / Consum P2 / Consum P3 / Pot. P1 / Pot. P3 / Impost Electricitat / Lloguer D'Equips / Ajust de,false,,false,"","",8904,8,9
3091.26,2021-10-12,F/2021/1756220210006155,A81948077,ENDESA ENERGIA SAU,AOC:109851081 Término Energía Gas / Término Fijo Gas / Alquiler de Equipos Gas / Regulariz. Cuotas Cons. Real / Impto.HC,false,,false,"","",8904,8,9
53.43,2021-10-14,F/2021/1761220210009646,A08171373,MGS SEGUROS Y REASEGUROS,AOC:109916544 SEGURO DE ACCIDENTES INNOMINADOS / Póliza 51386659 / Periodo de cobertura: del 18-10-2021 al 01-01-2022 /,false,,false,"","",8904,8,9
133.1,2021-10-14,F/2021/1759220210002290,B66769225,AUTOMATISMOS NEFTALI SL,"AOC:109916531 HORA DE TRABAJO 2 OPERRAIOS, EN RECORTE Y AJUSTE DE ASTA DE BARRERA PARTIDA POR ROBO  / CONJUNTO DE TORNIL",false,,false,"","",8904,8,9
855.87,2021-10-14,F/2021/1758220210008795,A58112590,SALTER SPORT S A,AOC:109979842 NOTA - EXPEDIENTE 1425/2018 / VARIOS - ARRENDAMIENTO MATERIAL SEPTIEMBRE,false,,false,"","",8904,8,9
132.63,2021-10-14,F/2021/1760220210007202,A08171373,MGS SEGUROS Y REASEGUROS,AOC:109916461 MGS ACCIDENTES COLECTIVO TEMPORAL / Póliza 51386466 / Periodo de cobertura: del 04-10-2021 al 30-11-2021,false,,false,"","",8904,8,9
218.16,2021-10-15,F/2021/1766220210022271,B95590808,PROFINSA Y SUMINISTROS SL,AOC:110070716 SWITCH TP-LINK LS1005G 5 PUERTOS_ RJ-45 10_100_1000 / SWITCH TP-LINK LS108G 8 PUERTOS_ RJ-45 10_100_1000 /,false,,false,"","",8904,8,9
131.38,2021-10-15,F/2021/1767220210018647,B95590808,PROFINSA Y SUMINISTROS SL,AOC:110070719 SILLA DE DIRECCION Q-CONNECT CON RESPALDO ALTO REGULABLE ALT,false,,false,"","",8904,8,9
818.0,2021-10-15,F/2021/1765220210001803,B95590808,PROFINSA Y SUMINISTROS SL,AOC:110070685 PAPEL FOTOCOPIADORA Q-CONNECT DIN A4 80 GRAMOS PAQUETE DE 50 / ALFOMBRILLA PARA RATON Q-CONNECT AZUL 260X2,false,,false,"","",8904,8,9
187.97,2021-10-15,F/2021/1764220210003721,J63906457,ASO ROCA JAUME LLUIS,AOC:110031131 141/21-J JUICIO VERBAL DESAHUCIO/RECL.CANTID / 1 INSTANCIA 5 CERDANYOLA DEL VALLES / ABOGADO : RUIZ GARCIA,false,,false,"","",8904,8,9
131.38,2021-10-15,F/2021/1768220210018649,B95590808,PROFINSA Y SUMINISTROS SL,AOC:110070744 SILLA DE DIRECCION Q-CONNECT CON RESPALDO ALTO REGULABLE ALT,false,,false,"","",8904,8,9
88.33,2021-10-15,F/2021/1762220210022291,A42004598,SEÑALIZACIONES VILLAR S A,AOC:110008751 REF.: E3172/2021 / Señal triangular de 700 mm. reflectante nivel II / Señal cuadrada de 600x600 mm. reflec,false,,false,"","",8904,8,9
1316.48,2021-10-15,F/2021/1769220210013173,B66769225,AUTOMATISMOS NEFTALI SL,"AOC:110094013 FABRICACION Y SUMINISTRO DE EJE ENROLLABLE MEDIDAS 2.420mm, COMPLETO CON POLEAS, MUELLES Y SOPORTES  / KIT",false,,false,"","",8904,8,9
4827.9,2021-10-16,F/2021/1771220210028140,6d9318848dedd5c3ec5ef77fffa2b8c9333c8e9615014853fc233c491541f3b2,TOESCA TOUZERY ALDO ANTHONY,AOC:110138999 Servei tecnic de so i llums Cicle Festiu / Lloguer Generador Casal de joves,true,,false,"","",8904,8,9
331.7,2021-10-16,F/2021/1770220210022275,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,AOC:110110371 Cerradura dispositivo CB 80 puntos / Copia llave serreta / Cerradura dispositivo k-10 keymat / Bombillo TE,true,,false,"","",8904,8,9
451.48,2021-10-18,F/2021/1773220210015224,A28003119,CEPSA,AOC:110235598 GASOLEO CALEFACCION CEPSA RENDIMIENTO,false,,false,"","",8904,8,9
765.81,2021-10-18,F/2021/1772220210010950,F08226714,ABACUS SDAD COOP,"AOC:110201878 CEL.LOFANA ROTLLE 0,5X10m ROIG  / CEL.LOFANA ROTLLE 0,5X10m CARB  / CEL.LOFANA ROTLLE 0.50x10m TR.  / BOSS",false,,false,"","",8904,8,9
225.0,2021-10-19,F/2021/1775220210008364,B92994912,PYMES PLATAFORMA COMERCIAL SL,"EXPEDIENTE 2435/2021 """"Programa Forma't i Ocupa't"""" Formación Manipulador de Alimentos ( Alto Riesgo)",false,,false,"","",8904,8,9
2393.71,2021-10-19,F/2021/1776220210024219,A58112590,SALTER SPORT S A,AOC:110310699 NOTA - EXPEDIENT: 200/2021 / VARIOS - ARRENDAMIENTO MATERIAL DEPORTIVO / NOTA - PERIODO DEL 19-09-2021 AL,false,,false,"","",8904,8,9
228.93,2021-10-19,F/2021/1774220210007504,A08609398,JUAN SUÑE SA,AOC:110241324 AIgua - Microbiològic   FQ  RD742 (             ) / AIgua - Microbiològic   FQ  RD742 (             ) / Su,false,,false,"","",8904,8,9
1896.24,2021-10-20,F/2021/1778220210002295,A80907397,VODAFONE ESPAÑA SAU,AOC:110395799 Mes (octubre) - Serveis Mòbils,false,,false,"","",8904,8,9
668.5,2021-10-20,F/2021/1777220210022887,B65062002,FJM ADVOCATS S.L.P.,AOC:110359790 Honoraris per assessorament jurídic i gestions extrajudicials / 2 burofax a BBVA Gestion Patrimonial  envi,false,,false,"","",8904,8,9
493.93,2021-10-21,F/2021/1780220210012022,B66656273,CALVENTE BOBILA SLU,AOC:110479955 ASFALTO EN FRIO BOTE 20 L. / MATERIAL RETIRADO POR JOSE CAMPOY / BORDILLO CEMENTO ICA TIPO P-3 DE 1 M. (TA,false,,false,"","",8904,8,9
481.66,2021-10-21,F/2021/1781220210013534,A28003119,CEPSA,AOC:110457740 GASOLEO CALEFACCION CEPSA RENDIMIENTO,false,,false,"","",8904,8,9
1282.6,2021-10-21,F/2021/1779220210014927,B65287211,"APERAL EVENTS, S.L.",EXP 2527  2021  ALQUILER Y DESMONTAJE MONTAJE GRADAS,false,,false,"","",8904,8,9
5907.83,2021-10-22,F/2021/1783220210015235,B61420352,MOIX SERVEIS I OBRES SL,"AOC:109925603 Relació vinculada al Pressupost PR  21.470 / Molins de Rei, 16 de setembre de 2021 / Ref.: 2109/470fr / FA",false,,false,"","",8904,8,9
1815.0,2021-10-22,F/2021/1782220210010774,B67143446,FRAN DELGADO PRODUCCIONES SL,"AOC:110090501 Cancelación del concierto de The Covers Band, el día 11 de Septiembre de 2021, en el Parc Joan Olivé.",false,,false,"","",8904,8,9
145.2,2021-10-22,F/2021/1786220200022607,B67269738,WE ARE SOYUZ SL,AOC:110535193 3627/2021 ( Formularios PDF - hacer interactivo ),false,,false,"","",8904,8,9
1227.44,2021-10-22,F/2021/1784220210014161,B62145503,ELECTRICITAT BOQUET SL,"AOC:110067848 (Exp. 1606/2020) / Servei de manteniment normatiu, preventiu i correctiu de les instal·lacions de climatit",false,,false,"","",8904,8,9
1937.92,2021-10-22,F/2021/1785220210024244,B62145503,ELECTRICITAT BOQUET SL,"AOC:110067873 (Exp. 1606/2020) / Servei de manteniment normatiu, preventiu i correctiu de les instal·lacions de climatit",false,,false,"","",8904,8,9
1232.65,2021-10-25,F/2021/1787220210014147,B61225520,INSTALACIONES Y BOBINADOS VOLTA S L,"AOC:110603870 REPARACION BOMBA VERTICAL ESPA. 12,5 C.V. 400/690 V. 3000 R.P.M.",false,,false,"","",8904,8,9
399.3,2021-10-25,F/2021/1788220210000534,B61579348,MANUSA DOOR SYSTEMS SL,AOC:110613496 01/10/21 - 31/12/21  / 01/10/21 - 31/12/21  / 01/10/21 - 31/12/21,false,,false,"","",8904,8,9
484.58,2021-10-25,F/2021/1789220210012026,A28003119,CEPSA,AOC:110634805 GASOLEO CALEFACCION CEPSA RENDIMIENTO,false,,false,"","",8904,8,9
146.89,2021-10-25,F/2021/1790220210012004,B66810771,"SALTOKI BARBERA, S.L.",AOC:110649581 5301012057|TORNILLO MADERA CABEZA AVELLANADA POZI 5X70 BICROMATADO / 1955000063|ML TUBO ROLLO 63 CORRUGADO,false,,false,"","",8904,8,9
417.45,2021-10-26,F/2021/1795220210013497,bfaa0038e80f237532b5238c1495536190c20782d35599d5f2e74d20ba4b6a34,MARIA DEL MAR GARCIA MOLINA,AOC:110712207 Cartell instal·lacions esportives,true,,false,"","",8904,8,9
1584.0,2021-10-26,F/2021/1793220200022643,40a4c8434747ec7ebb64c1e46e6ff67d40b03c5ecd8e7d128bceb0428447e327,PAYAROL GARCIA  ARTURO,AOC:110693423 Expedient 2352/2021.   Acció 20/FOAP/537/0166623/007 (COMV0108_MP0009).  Mòdul de pràctiques professionals,true,,false,"","",8904,8,9
605.0,2021-10-26,F/2021/1794220210025259,B65062002,FJM ADVOCATS S.L.P.,AOC:110702580 Quota mensual per assessorament jurídic corresponent al mes d'octubre 2021,false,,false,"","",8904,8,9
200.0,2021-10-26,F/2021/1791220210012045,7bd02cb9c0f90e592825f9f37d7c8c712df26724d8b986e6ff52c6c926b3ca23,ARENAS GUARCH SERGI,IMPATICIO DE LA CONFERENCIA EL REPTE DENVELLIR CLAUS PER UN ENVELLIMENT SATISFACTORI,true,,false,"","",8904,8,9
157.3,2021-10-26,F/2021/1796220210009607,bfaa0038e80f237532b5238c1495536190c20782d35599d5f2e74d20ba4b6a34,MARIA DEL MAR GARCIA MOLINA,AOC:110712357 Cartell adaptació Casal Octubre,true,,false,"","",8904,8,9
3248.85,2021-10-26,F/2021/1792220210007177,B62436738,TALLER DE CULTURA S.L.,AOC:110707015 07-10 10è aniversari de Tumenge Cali - Tarima de 4x4 m a 40 cm d'alçada amb fons d'escenari de 3 m d'alçad,false,,false,"","",8904,8,9
654.61,2021-10-27,F/2021/1811220210007206,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/4247--AOC:110726890 0030000003 - LLOGUER MAQUINES   N.Albarà: 2021/S/29529   Del: 01/10/2021 al: 31/10/2021,false,,false,"","",8904,8,9
620.19,2021-10-27,F/2021/1797220210013510,B60720042,RAINS CONTROL DE PLAGAS SL,AOC:110719302 Per serveis de: Desratització en xarxa de clavagueram en tot el terme municipal i desinsectació de les dep,false,,false,"","",8904,8,9
619.47,2021-10-27,F/2021/1805220210009625,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,AOC:110726849 0030000000 - HP Color LaserJet Managed MFP E8764 S/N:CNC1M4J01W   N.Albarà: 2021/S/29372  MANTENIMENT NEGR,false,,false,"","",8904,8,9
82.86,2021-10-27,F/2021/1803220210000492,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,AOC:110726847 0030000000 - HP Color LaserJet Managed MFP E8764 S/N:CNC1M4G027   N.Albarà: 2021/S/29370  MANTENIMENT NEGR,false,,false,"","",8904,8,9
75.0,2021-10-27,F/2021/1814220200022595,G64584162,ASOCIACION ESPAÑOLA Y CULTURAL DE TAICHI CHUAN,AOC:110796632 ioga embaràs octubre,false,,false,"","",8904,8,9
14.83,2021-10-27,F/2021/1801220210003728,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,AOC:110726838 0030000000 - HP Color LaserJet Managed MFP E7783 S/N:CNC1M1G08S   N.Albarà: 2021/S/29368  MANTENIMENT NEGR,false,,false,"","",8904,8,9
220.91,2021-10-27,F/2021/1802220210018669,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,AOC:110726844 0030000000 - HP Color LaserJet Managed MFP E8764 S/N:CNC1M4G03P   N.Albarà: 2021/S/29369  MANTENIMENT NEGR,false,,false,"","",8904,8,9
113.39,2021-10-27,F/2021/1799220210010984,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,AOC:110726829 0030000000 - HP Color LaserJet Managed MFP E7783 S/N:CNC1M1G08P   N.Albarà: 2021/S/29366  MANTENIMENT NEGR,false,,false,"","",8904,8,9
102.26,2021-10-27,F/2021/1800220210022906,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,AOC:110726837 0030000000 - HP Color LaserJet Managed MFP E7783 S/N:CNC1M1G08R   N.Albarà: 2021/S/29367  MANTENIMENT NEGR,false,,false,"","",8904,8,9
22.39,2021-10-27,F/2021/1812220210022317,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/4248-AOC:110726892 0030000003 - LLOGUER MAQUINES Comanda:0602.9261.20601  N.Albarà 2021/S/29570 01/10 al: 31/10,false,,false,"","",8904,8,9
15.68,2021-10-27,F/2021/1809220210010751,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,AOC:110726869 0030000000 - HP Color LaserJet Managed MFP E5754 S/N:JPBVP2Q0QK Comanda: 0602.9261.20601  N.Albarà: 2021/S,false,,false,"","",8904,8,9
43.64,2021-10-27,F/2021/1810220210007489,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,AOC:110726870 0030000000 - HP Color LaserJet Managed MFP E5754 S/N:JPBVP2Q0QN Comanda: 0602.9261.20601  N.Albarà: 2021/S,false,,false,"","",8904,8,9
16.78,2021-10-27,F/2021/1804220210028179,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,AOC:110726845 0030000000 - HP Color LaserJet Managed MFP E8764 S/N:CNC1M4C01C   N.Albarà: 2021/S/29371  MANTENIMENT NEGR,false,,false,"","",8904,8,9
91.17,2021-10-27,F/2021/1807220210028149,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,AOC:110726867 0030000000 - HP Color LaserJet Managed MFP E8764 S/N:CNC1M4G02N   N.Albarà: 2021/S/29374  MANTENIMENT NEGR,false,,false,"","",8904,8,9
10.18,2021-10-27,F/2021/1798220210018662,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,AOC:110726836 0030000000 - HP Color LaserJet Managed MFP E7782 S/N:CNC1LDX06J   N.Albarà: 2021/S/29365  MANTENIMENT NEGR,false,,false,"","",8904,8,9
88.28,2021-10-27,F/2021/1813220210022292,B95590808,PROFINSA Y SUMINISTROS SL,005537FP21--AOC:110774117 SELLO TRODAT PRINTY 4912 PERSONALIZADO,false,,false,"","",8904,8,9
55.03,2021-10-27,F/2021/1806220210012230,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,AOC:110726859 0030000000 - HP Color LaserJet Managed MFP E8764 S/N:CNC1M4J01R   N.Albarà: 2021/S/29373  MANTENIMENT NEGR,false,,false,"","",8904,8,9
22.14,2021-10-27,F/2021/1808220210003531,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,AOC:110726868 0030000000 - HP LaserJet Managed MFP E62555dn AC S/N:CNRVM3V1NL   N.Albarà: 2021/S/29375  MANTENIMENT NEGR,false,,false,"","",8904,8,9
880.0,2021-10-28,F/2021/1817220210015240,F02825990,MAGRANES SCCL,AOC:110868174 CERCLE DE DONES EN LA MADURESA (PLENOPAUSA) - FORMACIÓ EN SEXUALITATS (OCTUBRE),false,,false,"","",8904,8,9
2257.38,2021-10-28,F/2021/1816220210013869,A80907397,VODAFONE ESPAÑA SAU,AOC:110875715 Mes (octubre) - Fixe i Dades,false,,false,"","",8904,8,9
1936.0,2021-10-28,F/2021/1815220210009687,B65947046,"INSTITUTO SR PARA LA GESTION, FORMACION Y CONSULTORIA DE SERVICIOS, S.L.","AOC:110875196 ASESORAMIENTO TÉCNICO, ANALISIS, DIAGNOSTICO Y PROPUESTA DE ACTUACIÓN PARA LA OPTIMIZACION DEL SERVICIO DE",false,,false,"","",8904,8,9
973.33,2021-10-29,F/2021/1821220210024203,B63582738,"MUNBY 2004, S.L.",AOC:110914296 Contrato Servicio de Prevención de fecha 02/08/2020 ( Pago nº 15/24 ) / Contrato Servicio de Vigilancia Sa,false,,false,"","",8904,8,9
418.39,2021-10-29,F/2021/1822220210010780,A28003119,CEPSA,AOC:110947599 GASOLEO CALEFACCION CEPSA RENDIMIENTO,false,,false,"","",8904,8,9
134.51,2021-10-29,F/2021/1823220210002750,A08171373,MGS SEGUROS Y REASEGUROS,AOC:110940267 MGS ACCIDENTES COLECTIVO TEMPORAL / Póliza 51387188 / Periodo de cobertura: del 25-10-2021 al 31-07-2022,false,,false,"","",8904,8,9
3993.0,2021-10-29,F/2021/1820220210004896,de73c0c926ea03e10ee941453b14f5223e1787a14df08edd6a0718c152591930,VALLCORBA FERRER JOSEP,AOC:110912740 Drets de Visat Honoraris Suplidos,true,,false,"","",8904,8,9
4041.94,2021-10-29,F/2021/1818220210004895,de73c0c926ea03e10ee941453b14f5223e1787a14df08edd6a0718c152591930,VALLCORBA FERRER JOSEP,AOC:110912590 CANVI D'US Drets de Visat Honoraris Suplidos,true,,false,"","",8904,8,9
928.07,2021-10-29,F/2021/1819220210002790,de73c0c926ea03e10ee941453b14f5223e1787a14df08edd6a0718c152591930,VALLCORBA FERRER JOSEP,AOC:110912676 AMIDAMENTS PISCINA  Drets de Visat Honoraris Suplidos,true,,false,"","",8904,8,9
1500.0,2021-10-30,F/2021/1824220210007439,F66828872,"INSTITUT DIVERSITAS, S.C.C.L.","AOC:110979833 Acció formativa """"Diversitat afectiva, sexual i de gènere"""" per a personal tècnic de l'Ajuntament de Badia d",false,,false,"","",8904,8,9
44202.15,2021-11-02,F/2021/1829220210003119,B39866199,ASCAN SERVICIOS URBANOS,AOC:111080883 nullCONTRATO ADMINISTRATIVO DE RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE LAS DIVERSAS FRACCIONES M,false,,false,"","",8904,8,9
980.1,2021-11-02,F/2021/1839220210009644,A12363529,"ANDACAR 2000, S.A.","AOC:111163582 ALQUILER DE VEHÍCULO-MODELO: NISSAN QASHQAI 1.75 DCI 4X4 150CV-MATRICULA: 4345-LHR-OBRA: AV. DE BURGOS, S/",false,,false,"","",8904,8,9
289.65,2021-11-02,F/2021/1830220210024317,B39866199,ASCAN SERVICIOS URBANOS,AOC:111080927 nullCONTRATO ADMINISTRATIVO DE RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE LAS DIVERSAS FRACCIONES M,false,,false,"","",8904,8,9
150.0,2021-11-02,F/2021/1835220210002136,b2804f3170503946fa495b2f4aee22c1cc1809db457c66632a0bcf774b559325,RUBIO FAUS BERTA,AOC:111104955 Hora del conte realitzada a la biblioteca municipal de Badia del Vallès al mes d'octubre de 2021,true,,false,"","",8904,8,9
106.72,2021-11-02,F/2021/1843220210012020,A29018637,"A. EMBARBA, S.A",AOC:111163389 POR EL SERVICIO DE MANTENIMIENTO REALIZADO EN EL/LOS ASCENSOR/ES DURANTE EL MES DE OCTUBRE.  ARRENDAMIENTO,false,,false,"","",8904,8,9
980.1,2021-11-02,F/2021/1838220210010760,A12363529,"ANDACAR 2000, S.A.","AOC:111163583 ALQUILER DE VEHÍCULO-MODELO: NISSAN QASHQAI 1.75 DCI 4X4 150CV-MATRICULA: 4198-LHR-OBRA: AV. DE BURGOS, S/",false,,false,"","",8904,8,9
21559.96,2021-11-02,F/2021/1827220210021046,G58710435,FUNDACIO TALLERS DE CATALUNYA,AOC:111102202 TREBALL DE / Jardineria municipal a / Badia del Vallés. / NºEXP: 2163/2019 / OCTUBRE,false,,false,"","",8904,8,9
2855.6,2021-11-02,F/2021/1836220210007190,B66460338,PEAKWAY SL,"AOC:111063558 Manteniment Servei anual Signatura BIO (signatures il·limitades), fins a 4 llocs. / Entorn reporting",false,,false,"","",8904,8,9
1916.2,2021-11-02,F/2021/1832220210018663,B39866199,ASCAN SERVICIOS URBANOS,AOC:111080941 nullCONTRATO ADMINISTRATIVO DE RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE LAS DIVERSAS FRACCIONES M,false,,false,"","",8904,8,9
1873.84,2021-11-02,F/2021/1834220210012245,B39866199,ASCAN SERVICIOS URBANOS,AOC:111081039 nullCONTRATO ADMINISTRATIVO DE RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE LAS DIVERSAS FRACCIONES M,false,,false,"","",8904,8,9
1710.89,2021-11-02,F/2021/1831220200024679,B39866199,ASCAN SERVICIOS URBANOS,AOC:111080933 nullCONTRATO ADMINISTRATIVO DE RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE LAS DIVERSAS FRACCIONES M,false,,false,"","",8904,8,9
1483.62,2021-11-02,F/2021/1844220210025289,A50878842,ESPUBLICO SERVICIOS PARA LA ADMINISTRACION SA,AOC:111163149 EXP. 2765/2018. PLATAFORMA ELECTRONICA GESTIONA.,false,,false,"","",8904,8,9
1043.36,2021-11-02,F/2021/1842220210022919,A29018637,"A. EMBARBA, S.A",AOC:111163385 POR EL SERVICIO DE MANTENIMIENTO REALIZADO EN EL/LOS ASCENSOR/ES DURANTE EL MES DE OCTUBRE.  C/ BETICA - A,false,,false,"","",8904,8,9
1363.4,2021-11-02,F/2021/1846220210003466,G66338658,ESMEDIACIO GESTIO INTEGRAL DE CONFLICTES,AOC:111121263 Servei per la  millora de la convivència a l¿espai públic.  Abordatge de les dificultats en la convivència,false,,false,"","",8904,8,9
87.73,2021-11-02,F/2021/1826220210004904,B02617272,"HIGH END  SERVICES 2000, S.L.",AOC:111099361 Servicio de control y prevención de Legionela en las instalaciones Complex Esportiu ( Cuota noviembre 1779,false,,false,"","",8904,8,9
39880.15,2021-11-02,F/2021/1828220210022272,B39866199,ASCAN SERVICIOS URBANOS,AOC:111080877 nullCONTRATO ADMINISTRATIVO DE RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE LAS DIVERSAS FRACCIONES M,false,,false,"","",8904,8,9
4340.97,2021-11-02,F/2021/1833220210003722,B39866199,ASCAN SERVICIOS URBANOS,AOC:111080999 nullCONTRATO ADMINISTRATIVO DE RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE LAS DIVERSAS FRACCIONES M,false,,false,"","",8904,8,9
872.41,2021-11-02,F/2021/1845220210024274,B62788021,CENTRE D'ACOLLIDA HELP GUAU,A 21326--AOC:111156622 Servei de recollida i acollida danimals perduts o abandonats.  Octubre de 2021.,false,,false,"","",8904,8,9
479.96,2021-11-02,F/2021/1825220210018641,B02617272,"HIGH END  SERVICES 2000, S.L.",AOC:111099359 Servicio de control y prevención de Legionela en las instalaciones Complex Esportiu ( Cuota noviembre 258/,false,,false,"","",8904,8,9
431.4,2021-11-02,F/2021/1837220210014417,bea04ba87af83529b6da413e8e486634fef8bad01503bfead0bb1cfba0fba47d,ALFREDO VALLADARES PERALES,AOC:111137182 Presupuestos  ref. 3656/2021,true,,false,"","",8904,8,9
354.71,2021-11-02,F/2021/1840220210013501,A29018637,"A. EMBARBA, S.A",AOC:111163345 POR EL SERVICIO DE MANTENIMIENTO REALIZADO EN EL/LOS ASCENSOR/ES DURANTE EL MES DE OCTUBRE.  EDF. AYUNTAMI,false,,false,"","",8904,8,9
50.67,2021-11-02,F/2021/1841220210028134,A29018637,"A. EMBARBA, S.A",AOC:111163383 POR EL SERVICIO DE MANTENIMIENTO REALIZADO EN EL/LOS ASCENSOR/ES DURANTE EL MES DE OCTUBRE.  PARKING MUNIC,false,,false,"","",8904,8,9
49069.7,2021-11-03,F/2021/1848220210004907,A83709873,SACYR FACILITIES S.A.,"AOC:111193071 MES:OCTUBRE-21,FACTURA MENSUAL CORRESPONENT ALS SERVEIS DE NETEJA D'EDIFICIS I DEPENDÈNCIES MUNICIPALS DE",false,,false,"","",8904,8,9
6688.64,2021-11-03,F/2021/1852220210002788,A83709873,SACYR FACILITIES S.A.,"AOC:111193111 FACTURA CORRESPONENT ALS SERVEIS DE NETEJA D¿EDIFICIS I DEPENDÈNCIES MUNICIPALS DE BADIA DEL VALLÈS, PER A",false,,false,"","",8904,8,9
1270.16,2021-11-03,F/2021/1857220210020467,A59919480,IMAN SEGURIDAD SA,AOC:111262617 CUOTA MES SEPTIEMBRE MANTENIMIENTOS PREVENTIVOS DE TODOS LOSEQUIPAMIENTOS 1404.1512.21201 / CUOTA MES SEPT,false,,false,"","",8904,8,9
3692.17,2021-11-03,F/2021/1850220210020460,A83709873,SACYR FACILITIES S.A.,"AOC:111193100 MES:OCTUBRE-21,FACTURA MENSUAL CORRESPONENT ALS SERVEIS DE NETEJA D'EDIFICIS I DEPENDÈNCIES MUNICIPALS DE",false,,false,"","",8904,8,9
1357.26,2021-11-03,F/2021/1854220210004912,A08066896,METALCO SA,"AOC:111220414 PEDIDO            : CONCEPCION ADRIAN / TUBO REDONDO 50X2 / PLETINA 80X10 S275 / TUBO REDONDO 40X1,5 / TUB",false,,false,"","",8904,8,9
811.87,2021-11-03,F/2021/1851220210004930,A83709873,SACYR FACILITIES S.A.,"AOC:111193103 MES:OCTUBRE-21,FACTURA MENSUAL CORRESPONENT ALS SERVEIS DE NETEJA D'EDIFICIS I DEPENDÈNCIES MUNICIPALS DE",false,,false,"","",8904,8,9
96.8,2021-11-03,F/2021/1855220210010775,B31585318,ALQUIBALAT S L,AOC:111274332 ALQUILER MÓDULOS PREFABRICADOS,false,,false,"","",8904,8,9
