year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,757169.0,,683338.92,8077,34,,8077/2016/34/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1025994.0,,982346.0,8077,323,,8077/2016/323/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,5901664.0,,6029149.65,8077,1,,8077/2016/1/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,114250.0,,135281.58,8077,338,,8077/2016/338/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2500.0,,1160.14,8077,49,,8077/2016/49/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,12000.0,,8179.6,8077,135,,8077/2016/135/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,16121.0,,22303.55,8077,130,,8077/2016/130/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,17663.0,,34150.42,8077,320,,8077/2016/320/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,122740.0,,90770.62,8077,341,,8077/2016/341/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1172044.0,,1201365.51,8077,92,,8077/2016/92/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,11000.0,,4647.05,8077,3321,,8077/2016/3321/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1374482.0,,1453903.27,8077,17,,8077/2016/17/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,648287.0,,645821.19,8077,334,,8077/2016/334/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,123000.0,,123694.88,8077,160,,8077/2016/160/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1345482.0,,1425028.62,8077,171,,8077/2016/171/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,137580.0,,54166.08,8077,241,,8077/2016/241/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,22000.0,,21555.9,8077,312,,8077/2016/312/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,38826.0,,26642.1,8077,925,,8077/2016/925/2/f/G,"",,2024-03-11 10:51:05 +0100
2016,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",92000.0,,53829.74,8077,93,,8077/2016/93/3/f/G,"",,2024-03-11 10:51:05 +0100
2016,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",92000.0,,53829.74,8077,9,,8077/2016/9/3/f/G,"",,2024-03-11 10:51:05 +0100
2016,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",412960.0,,316807.32,8077,011,,8077/2016/011/3/f/G,"",,2024-03-11 10:51:05 +0100
2016,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",412960.0,,316807.32,8077,01,,8077/2016/01/3/f/G,"",,2024-03-11 10:51:05 +0100
2016,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",412960.0,,316807.32,8077,0,,8077/2016/0/3/f/G,"",,2024-03-11 10:51:05 +0100
2016,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",92000.0,,53829.74,8077,934,,8077/2016/934/3/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",161316.0,,159179.65,8077,326,,8077/2016/326/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",59414.0,,59414.0,8077,49,,8077/2016/49/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",59414.0,,59414.0,8077,491,,8077/2016/491/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",102669.0,,102668.4,8077,171,,8077/2016/171/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6226.0,,6225.0,8077,432,,8077/2016/432/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",842438.0,,1045426.07,8077,2,,8077/2016/2/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",153600.0,,158671.3,8077,912,,8077/2016/912/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1657456.0,,1744621.47,8077,94,,8077/2016/94/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",90152.0,,90152.0,8077,332,,8077/2016/332/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1708497.0,,1700847.0,8077,3,,8077/2016/3/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",283652.0,,276744.34,8077,334,,8077/2016/334/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",774418.0,,968571.75,8077,231,,8077/2016/231/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",68010.0,,76854.32,8077,241,,8077/2016/241/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",432390.0,,399591.05,8077,4,,8077/2016/4/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",93984.0,,85694.08,8077,92,,8077/2016/92/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",10.0,,,8077,22,,8077/2016/22/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",102669.0,,102668.4,8077,17,,8077/2016/17/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1905040.0,,1988986.85,8077,9,,8077/2016/9/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",640664.0,,608489.9,8077,33,,8077/2016/33/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",310000.0,,302280.0,8077,4411,,8077/2016/4411/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",266860.0,,241593.56,8077,337,,8077/2016/337/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",321000.0,,342987.58,8077,34,,8077/2016/34/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",310000.0,,302280.0,8077,44,,8077/2016/44/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",310000.0,,302280.0,8077,441,,8077/2016/441/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",16450.0,,14769.31,8077,922,,8077/2016/922/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",62976.0,,37897.05,8077,43,,8077/2016/43/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",774418.0,,968571.75,8077,23,,8077/2016/23/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1752.0,,1751.88,8077,132,,8077/2016/132/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",153600.0,,158671.3,8077,91,,8077/2016/91/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",77534.0,,69695.58,8077,920,,8077/2016/920/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",68010.0,,76854.32,8077,24,,8077/2016/24/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1651656.0,,1739161.43,8077,942,,8077/2016/942/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",28517.0,,12392.0,8077,31,,8077/2016/31/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",750.0,,692.12,8077,4311,,8077/2016/4311/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",321000.0,,342987.58,8077,341,,8077/2016/341/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",750.0,,4285.82,8077,431,,8077/2016/431/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",28517.0,,12392.0,8077,311,,8077/2016/311/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",56000.0,,27386.23,8077,433,,8077/2016/433/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",10.0,,,8077,221,,8077/2016/221/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",5800.0,,5460.04,8077,943,,8077/2016/943/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",420000.0,,426614.54,8077,323,,8077/2016/323/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",90152.0,,90152.0,8077,3321,,8077/2016/3321/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",718316.0,,736977.52,8077,32,,8077/2016/32/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",137000.0,,151183.33,8077,327,,8077/2016/327/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1752.0,,1751.88,8077,13,,8077/2016/13/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",104421.0,,104420.28,8077,1,,8077/2016/1/4/f/G,"",,2024-03-11 10:51:05 +0100
2016,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",100000.0,,21003.48,8077,171,,8077/2016/171/6/f/G,"",,2024-03-11 10:51:05 +0100
2016,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",100000.0,,81487.69,8077,160,,8077/2016/160/6/f/G,"",,2024-03-11 10:51:05 +0100
2016,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",100000.0,,592940.01,8077,93,,8077/2016/93/6/f/G,"",,2024-03-11 10:51:05 +0100
2016,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",50000.0,,10819.47,8077,323,,8077/2016/323/6/f/G,"",,2024-03-11 10:51:05 +0100
2016,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",1177000.0,,2323578.35,8077,15,,8077/2016/15/6/f/G,"",,2024-03-11 10:51:05 +0100
2016,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",81741.0,,244119.85,8077,334,,8077/2016/334/6/f/G,"",,2024-03-11 10:51:05 +0100
2016,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",25000.0,,16351.65,8077,342,,8077/2016/342/6/f/G,"",,2024-03-11 10:51:05 +0100
2016,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",50000.0,,10819.47,8077,32,,8077/2016/32/6/f/G,"",,2024-03-11 10:51:05 +0100
2016,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",96000.0,,20406.3,8077,330,,8077/2016/330/6/f/G,"",,2024-03-11 10:51:05 +0100
2016,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",50000.0,,38217.17,8077,133,,8077/2016/133/6/f/G,"",,2024-03-11 10:51:05 +0100
2016,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",130000.0,,9365.4,8077,340,,8077/2016/340/6/f/G,"",,2024-03-11 10:51:05 +0100
2016,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",382741.0,,320400.67,8077,3,,8077/2016/3/6/f/G,"",,2024-03-11 10:51:05 +0100
