year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2017,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6600.0,,4900.0,8211,172,,8211/2017/172/4/f/G,"",,2024-03-28 03:45:22 +0100
2017,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",19000.0,,14300.0,8211,924,,8211/2017/924/4/f/G,"",,2024-03-28 03:45:22 +0100
2017,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",99760.0,,109755.0,8211,341,,8211/2017/341/4/f/G,"",,2024-03-28 03:45:22 +0100
2017,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",10000.0,,16355.59,8211,151,,8211/2017/151/4/f/G,"",,2024-03-28 03:45:22 +0100
2017,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",879680.0,,752004.9,8211,23,,8211/2017/23/4/f/G,"",,2024-03-28 03:45:22 +0100
2017,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",80000.0,,73380.0,8211,912,,8211/2017/912/4/f/G,"",,2024-03-28 03:45:22 +0100
2017,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",222618.0,,211127.34,8211,441,,8211/2017/441/4/f/G,"",,2024-03-28 03:45:22 +0100
2017,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",577590.0,,549065.31,8211,3,,8211/2017/3/4/f/G,"",,2024-03-28 03:45:22 +0100
2017,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6600.0,,4900.0,8211,1721,,8211/2017/1721/4/f/G,"",,2024-03-28 03:45:22 +0100
2017,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",14000.0,,8400.0,8211,337,,8211/2017/337/4/f/G,"",,2024-03-28 03:45:22 +0100
2017,5,economic-functional,G,Fons de contingència i altres imprevistos,"Aquest capítol comprèn la dotació al Fons de Contingència a què es refereix l'article 31 de la Llei Orgànica 2/2012, de 27 d'abril, d'Estabilitat Pressupostària i Sostenibilitat Financera, que obligatòriament han d'incloure en els seus pressupostos les entitats locals de l'àmbit subjectiu dels articles 111 i 135 del text refós de la llei reguladora de les hisendes locals, per a l'atenció de necessitats imprevistes, inajornables i no discrecionals, per a les que no existeixi crèdit pressupostari o el previst resulti insuficient. Les entitats locals no incloses en aquell àmbit subjectiu d'aplicar aquest mateix criteri en el cas que aprovin la dotació d'un Fons de contingència amb la mateixa finalitat esmentada.",188015.0,,,8211,9,,8211/2017/9/5/f/G,"",,2024-03-28 03:45:22 +0100
2017,5,economic-functional,G,Fons de contingència i altres imprevistos,"Aquest capítol comprèn la dotació al Fons de Contingència a què es refereix l'article 31 de la Llei Orgànica 2/2012, de 27 d'abril, d'Estabilitat Pressupostària i Sostenibilitat Financera, que obligatòriament han d'incloure en els seus pressupostos les entitats locals de l'àmbit subjectiu dels articles 111 i 135 del text refós de la llei reguladora de les hisendes locals, per a l'atenció de necessitats imprevistes, inajornables i no discrecionals, per a les que no existeixi crèdit pressupostari o el previst resulti insuficient. Les entitats locals no incloses en aquell àmbit subjectiu d'aplicar aquest mateix criteri en el cas que aprovin la dotació d'un Fons de contingència amb la mateixa finalitat esmentada.",188015.0,,,8211,92,,8211/2017/92/5/f/G,"",,2024-03-28 03:45:22 +0100
2017,5,economic-functional,G,Fons de contingència i altres imprevistos,"Aquest capítol comprèn la dotació al Fons de Contingència a què es refereix l'article 31 de la Llei Orgànica 2/2012, de 27 d'abril, d'Estabilitat Pressupostària i Sostenibilitat Financera, que obligatòriament han d'incloure en els seus pressupostos les entitats locals de l'àmbit subjectiu dels articles 111 i 135 del text refós de la llei reguladora de les hisendes locals, per a l'atenció de necessitats imprevistes, inajornables i no discrecionals, per a les que no existeixi crèdit pressupostari o el previst resulti insuficient. Les entitats locals no incloses en aquell àmbit subjectiu d'aplicar aquest mateix criteri en el cas que aprovin la dotació d'un Fons de contingència amb la mateixa finalitat esmentada.",188015.0,,,8211,929,,8211/2017/929/5/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",301236.0,,1078957.89,8211,9,,8211/2017/9/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",1400000.0,,1563213.88,8211,165,,8211/2017/165/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",46000.0,,129398.7,8211,231,,8211/2017/231/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",301236.0,,671299.11,8211,93,,8211/2017/93/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",257396.0,,525362.03,8211,34,,8211/2017/34/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",1880686.0,,2492140.75,8211,3,,8211/2017/3/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",1523290.0,,1062946.0,8211,337,,8211/2017/337/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",46000.0,,129398.7,8211,23,,8211/2017/23/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",1400000.0,,1563213.88,8211,16,,8211/2017/16/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",1540000.0,,2312101.19,8211,1,,8211/2017/1/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",257396.0,,525362.03,8211,342,,8211/2017/342/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",301236.0,,671299.11,8211,933,,8211/2017/933/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",2061000.0,,2047911.54,8211,45,,8211/2017/45/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",140000.0,,170964.44,8211,171,,8211/2017/171/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",100000.0,,208797.85,8211,330,,8211/2017/330/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",2061000.0,,2047911.54,8211,459,,8211/2017/459/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",46000.0,,172433.11,8211,2,,8211/2017/2/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",140000.0,,207388.71,8211,17,,8211/2017/17/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",1623290.0,,1896576.43,8211,33,,8211/2017/33/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",2061000.0,,3063966.74,8211,4,,8211/2017/4/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,7,economic-functional,G,Transferències de capital,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors i amb destinació a finançar operacions de capital. En la seva majoria es destinen a empreses municipals o organismes autònoms del propi municipi, per finançar part de les seves inversions.",173920.0,,94254.94,8211,17,,8211/2017/17/7/f/G,"",,2024-03-28 03:45:22 +0100
2017,7,economic-functional,G,Transferències de capital,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors i amb destinació a finançar operacions de capital. En la seva majoria es destinen a empreses municipals o organismes autònoms del propi municipi, per finançar part de les seves inversions.",173920.0,,46140.0,8211,1721,,8211/2017/1721/7/f/G,"",,2024-03-28 03:45:22 +0100
2017,7,economic-functional,G,Transferències de capital,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors i amb destinació a finançar operacions de capital. En la seva majoria es destinen a empreses municipals o organismes autònoms del propi municipi, per finançar part de les seves inversions.",173920.0,,94254.94,8211,1,,8211/2017/1/7/f/G,"",,2024-03-28 03:45:22 +0100
2017,7,economic-functional,G,Transferències de capital,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors i amb destinació a finançar operacions de capital. En la seva majoria es destinen a empreses municipals o organismes autònoms del propi municipi, per finançar part de les seves inversions.",173920.0,,46140.0,8211,172,,8211/2017/172/7/f/G,"",,2024-03-28 03:45:22 +0100
2017,8,economic-functional,G,Actius financers,"Aquest capítol recull la despesa que realitzen les entitats locals i els seus organismes autònoms en l'adquisició d'actius financers (adquisició de títols valors, concessió de préstecs...) tant de l'interior com de l'exterior, sigui quina sigui la forma d'instrumentació, amb venciment a curt, mitjà i llarg termini, incloent les bestretes de pagues i altres préstecs al personal, consignant igualment en aquest capítol la constitució de dipòsits i fiances que els siguin exigides a les entitats locals.",86500.0,,55664.7,8211,23,,8211/2017/23/8/f/G,"",,2024-03-28 03:45:22 +0100
2017,8,economic-functional,G,Actius financers,"Aquest capítol recull la despesa que realitzen les entitats locals i els seus organismes autònoms en l'adquisició d'actius financers (adquisició de títols valors, concessió de préstecs...) tant de l'interior com de l'exterior, sigui quina sigui la forma d'instrumentació, amb venciment a curt, mitjà i llarg termini, incloent les bestretes de pagues i altres préstecs al personal, consignant igualment en aquest capítol la constitució de dipòsits i fiances que els siguin exigides a les entitats locals.",86500.0,,55664.7,8211,2,,8211/2017/2/8/f/G,"",,2024-03-28 03:45:22 +0100
2017,8,economic-functional,G,Actius financers,"Aquest capítol recull la despesa que realitzen les entitats locals i els seus organismes autònoms en l'adquisició d'actius financers (adquisició de títols valors, concessió de préstecs...) tant de l'interior com de l'exterior, sigui quina sigui la forma d'instrumentació, amb venciment a curt, mitjà i llarg termini, incloent les bestretes de pagues i altres préstecs al personal, consignant igualment en aquest capítol la constitució de dipòsits i fiances que els siguin exigides a les entitats locals.",86500.0,,55664.7,8211,231,,8211/2017/231/8/f/G,"",,2024-03-28 03:45:22 +0100
2017,9,economic-functional,G,Passius financers,"Recull la despesa que realitzen les entitats locals i els seus organismes autònoms destinada a l'amortització de passius financers (préstecs i crèdits). Així mateix, aquest capítol és el destinat per a recollir les previsions per a la devolució dels dipòsits i fiances que s'hagin constituït a favor de l'entitat local.",2904446.0,,2977171.23,8211,0,,8211/2017/0/9/f/G,"",,2024-03-28 03:45:22 +0100
2017,9,economic-functional,G,Passius financers,"Recull la despesa que realitzen les entitats locals i els seus organismes autònoms destinada a l'amortització de passius financers (préstecs i crèdits). Així mateix, aquest capítol és el destinat per a recollir les previsions per a la devolució dels dipòsits i fiances que s'hagin constituït a favor de l'entitat local.",2904446.0,,2977171.23,8211,01,,8211/2017/01/9/f/G,"",,2024-03-28 03:45:22 +0100
2017,9,economic-functional,G,Passius financers,"Recull la despesa que realitzen les entitats locals i els seus organismes autònoms destinada a l'amortització de passius financers (préstecs i crèdits). Així mateix, aquest capítol és el destinat per a recollir les previsions per a la devolució dels dipòsits i fiances que s'hagin constituït a favor de l'entitat local.",2904446.0,,2977171.23,8211,011,,8211/2017/011/9/f/G,"",,2024-03-28 03:45:22 +0100
2017,462,economic,G,A ajuntaments,,,,4553.43,8211,,,8211/2017/462/G,46,3,2024-03-28 03:45:22 +0100
2017,60,economic,G,Inversió nova infraest. i béns destinats ús gral.,S'inclouen en aquest article aquelles inversions en infraestructura i béns destinats a l'ús general que incrementin l'estoc de capital de l'entitat local o dels seus organismes autònoms.,,,0.0,8211,,,8211/2017/60/G,6,2,2024-03-28 03:45:22 +0100
2017,600,economic,G,Inversions en terrenys,Adquisició de sòl per part de l'entitat local o els seus organismes autònoms.,,,0.0,8211,,,8211/2017/600/G,60,3,2024-03-28 03:45:22 +0100
2017,62,economic,G,Inversió nova associada a func. operatiu serveis,Despeses de projectes d'inversió que incrementen l'estoc de capital de l'Ajuntament per millorar el funcionament dels serveis públics.,,,1072599.79,8211,,,8211/2017/62/G,6,2,2024-03-28 03:45:22 +0100
2017,622,economic,G,Edificis i altres construccions,Despeses d'inversió en edificis administratius i construccions destinats al funcionament dels serveis públics prestats per l'entitat local.,,,267219.73,8211,,,8211/2017/622/G,62,3,2024-03-28 03:45:22 +0100
2017,623,economic,G,"Maquinària, instal·lacions tècniques i utillatge",Despeses destinades a inversió en maquinària. S'inclouen les despeses d'inversió en instal·lacions tècniques utilitzades per al funcionament operatiu dels serveis públics. També s’inclouen les despeses  d'inversió en utillatge.,,,225987.74,8211,,,8211/2017/623/G,62,3,2024-03-28 03:45:22 +0100
2017,624,economic,G,Elements de transport,Despeses d'inversió en vehicles utilitzats per al funcionament operatiu dels serveis públics.,,,0.0,8211,,,8211/2017/624/G,62,3,2024-03-28 03:45:22 +0100
2017,625,economic,G,Mobiliari,"Despeses d'inversió en mobiliari, material i equips d'oficina utilitzats per al funcionament operatiu dels serveis públics.",,,513538.64,8211,,,8211/2017/625/G,62,3,2024-03-28 03:45:22 +0100
2017,626,economic,G,Equips per a processos d'informació,"Despeses d'inversió en ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, utilitzats per al funcionament operatiu dels serveis públics.",,,65853.68,8211,,,8211/2017/626/G,62,3,2024-03-28 03:45:22 +0100
2017,640,economic,G,Despeses en inversions de caràcter immaterial,,,,83147.83,8211,,,8211/2017/640/G,64,3,2024-03-28 03:45:22 +0100
2017,641,economic,G,Despeses en aplicacions informàtiques,"S'hi inclou l'import per la propietat o el dret a l'ús de programes informàtics. També el cost de producció dels que elabori el mateix Ajuntament, si es preveu que es faci servir en diversos exercicis.",,,25299.6,8211,,,8211/2017/641/G,64,3,2024-03-28 03:45:22 +0100
2017,767,economic,G,A consorcis,"Transferències a consorcis per a millores de l'immobilizat, per exemple el Consorci de Collserola.",,,94254.94,8211,,,8211/2017/767/G,76,3,2024-03-28 03:45:22 +0100
2017,78,economic,G,A famílies i institucions sense ànim de lucre,"Transferències de capital que l'entitat local o els seus organismes autònoms concedeixin o prevegin concedir a famílies, fundacions, institucions o entitats benèfiques o esportives.",,,0.0,8211,,,8211/2017/78/G,7,2,2024-03-28 03:45:22 +0100
2017,321,functional,G,Educació preescolar i primària,Ensenyament preescolar i primària.,,,13730.34,8211,,,8211/2017/321/G,32,3,2024-03-28 03:45:22 +0100
2017,42,functional,G,Indústria i energia,"Despeses destinades a la promoció, suport i desenvolupament de la indústria i foment de l’emprenedoria.",,,984339.27,8211,,,8211/2017/42/G,4,2,2024-03-28 03:45:22 +0100
2017,422,functional,G,Indústria,Indústria.,,,984339.27,8211,,,8211/2017/422/G,42,3,2024-03-28 03:45:22 +0100
2017,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",,,12031.25,8211,430,,8211/2017/430/4/f/G,"",,2024-03-28 03:45:22 +0100
2017,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",,,10000.0,8211,439,,8211/2017/439/4/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",,,12076.59,8211,44,,8211/2017/44/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",,,624832.58,8211,332,,8211/2017/332/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",,,12076.59,8211,4411,,8211/2017/4411/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",,,432457.24,8211,153,,8211/2017/153/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",,,76473.25,8211,926,,8211/2017/926/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",,,624832.58,8211,3321,,8211/2017/3321/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",,,70202.29,8211,32,,8211/2017/32/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",,,19639.34,8211,491,,8211/2017/491/6/f/G,"",,2024-03-28 03:45:22 +0100
2017,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",,,56471.95,8211,323,,8211/2017/323/6/f/G,"",,2024-03-28 03:45:22 +0100
