location_id,province_id,autonomous_region_id,value,date,invoice_id,provider_id,provider_name,payment_date,paid,subject,freelance,economic_budget_line_code,functional_budget_line_code
8121,8,9,102.73,2013-12-01,923bd497-71e2-4f1f-abd6-abf409b1f6f6,A79331690,"ILUNION CEE CONTACT CENTER, S.A.",,true,Servei 010 informació Mitja Marató,false,,
8121,8,9,17.41,2013-12-01,0a0325c0-ec0d-4280-94b2-b2f93ba1d2af,A62186556,VODAFONE ONO SAU,,true,"Consum de telefonia fixa, factura desembre, consums novembre-13",false,,
8121,8,9,256.4,2013-12-01,d2947bc2-69de-4dfc-b363-d8fc08928557,A62186556,VODAFONE ONO SAU,,true,Consum de telefonia fixa de Direcció de Cultura (novembre),false,,
8121,8,9,1380.61,2013-12-01,1a1e79c7-e8a8-49e8-ace3-e3da327b2e28,A62186556,VODAFONE ONO SAU,,true,Servei de dades d'Ensenyament (novembre),false,,
8121,8,9,423.5,2013-12-01,c4f0417d-4e60-4352-aaba-900826e16fa2,B17814781,"VISIT SERVEIS TURÍSTICS, SL",,true,Distribució fulletons campanya de Nadal,false,,
8121,8,9,387.2,2013-12-01,46b9e4e8-1b34-4b63-9c67-3da1e1c91343,B17880063,"BONART CULTURAL, SL",,true,Publicitat Bonart exp. Josefa Tolrà,false,,
8121,8,9,33.13,2013-12-01,290b791b-b06a-4800-9794-5a32aa4eb842,B63081194,GESTIÓ INTEGRAL DE TRÀNSIT MATARÓ SL,,true,"Lloguer plaça de pàrking 19 del C/Herrera, 71 (desembre)",false,,
8121,8,9,140.01,2013-12-01,29534262-c023-4138-a347-7fc34d4d62a0,B63081194,GESTIÓ INTEGRAL DE TRÀNSIT MATARÓ SL,,true,Lloguer de 7 places de Pàrking del Parc Central (desembre),false,,
8121,8,9,375.21,2013-12-01,97604a7e-0877-4ebb-b4b2-8ff75e71f8fa,78,"VILLAVERDE SERRANO, TOMAS",,true,"Desembre 2013 Lloguer local c/València, 6-10",true,,
8121,8,9,20.0,2013-12-01,f0fbec48-fadc-4651-978f-1043dbe118ec,A59323642,"PROMOCIONS URBANISTIQUES DE MATARO, SA",,true,Despesa aparcament desembre-13,false,,
8121,8,9,860.16,2013-12-01,a96161a5-605b-4a09-9229-5351feceb6de,B59473934,"ADMINISTRACION DE FINQUES FUTUR 90, SL",,true,"Desembre 2013 Lloguer local Camí Ral, 159",false,,
8121,8,9,40.0,2013-12-01,22033e1b-6ff6-463f-92e1-93eec8dfaf26,B63081194,GESTIÓ INTEGRAL DE TRÀNSIT MATARÓ SL,,true,Lloguer de 2 plaçes de pàrking de la Pl. Granollers (desembre),false,,
8121,8,9,1249.5,2013-12-01,a419a216-e1a7-44ef-9216-e3be4038bd76,E63057491,"PIQUE-RECASENS, C.B.",,true,"Desembre 2013 Lloguer ptge.ca l'Ymber, 2 i plaça aparcament 2",false,,
8121,8,9,1202.74,2013-12-01,e4e56240-69ea-40c4-ae24-3e2636b2dcc7,G63920706,FUNDACIÓ UNIÓ DE COOPERADORS DE MATARÓ,,true,"Desembre 2013 Lloguer local c/poeta Punsola, 38",false,,
8121,8,9,450.0,2013-12-02,a586545a-25b0-463c-a1b6-074634e48b9e,G60361888,CONSELL ESPORTIU DEL MARESME,,true,PART DE LES ASSEGURANCES DELS ESPORTISTES D'ESCOLES I ENTIT ATS DE MATARÓ DELS JEEC CURS  2013-14 (200 ASSEG-NOVEMBRE),false,,
8121,8,9,100.0,2013-12-02,32b074bf-8f52-47c9-b040-465f1dcb7a99,20427,"CANALEJO OSORIO, ALBERT",,true,Reportatge Nit dels emprenedors i RSO,true,,
8121,8,9,474.0,2013-12-02,de98bd61-28e4-48c3-bfc2-2a79f1e6cbeb,27509,"UBIETO PARDO, JOSÉ RAMON",,true,Docència seminari presa de decisions i beneficis treball en  xarxa Benestar Social.,true,,
8121,8,9,391.12,2013-12-02,ac9b6cbf-aaef-490a-a245-f497839132b0,A48270227,"BILBOMÁTICA, SA",,true,Manteniment de l'aplicatiu Gespol pel mes de Desembre de 2013,false,,
8121,8,9,391.12,2013-12-02,7feb5726-8466-467a-ac64-ef4d44938987,A48270227,"BILBOMÁTICA, SA",,true,Manteniment de l'aplicatiu Gespol pel mes de novembre de 2013,false,,
8121,8,9,850.87,2013-12-02,476a968a-b115-482d-b5d7-ba937952cd9f,A81356313,"UNITRONICS COMUNICACIONES, SA",,true,Manteniment de la Telefonia IP del mes de desembre de 2013,false,,
8121,8,9,269.89,2013-12-02,db485762-4936-4800-a647-e2e8769787ba,B58840984,"PARADÍS BLAU, SL",,true,Manteniment videovigilància mercat Pl. Cuba,false,,
8121,8,9,154.66,2013-12-02,93ef0b15-a8ba-4b5d-bbbc-c773e075a5f4,B63286082,"AUTOMOCIÓ BADALONA CRC 3, SL",,true,Reparació furgoneta de Direcció de Cultura,false,,
8121,8,9,216.0,2013-12-02,0d2e6df6-5cc9-4a7c-bf4c-39440b1a8d65,G61361036,GRUP ATLETISME LLUïSOS MATARO,,true,Colaboració Marató escolar,false,,
8121,8,9,79.21,2013-12-02,568da016-f20b-4b8d-a8ec-6f832b015d5e,20427,"CANALEJO OSORIO, ALBERT",,true,VISITA CONSELLER PRESIDÈNCIA - Fotografies signatura llibre d'honor,true,,
8121,8,9,12543.08,2013-12-02,6cadc3a9-c121-4d4a-b1cd-d079540b4e3e,A08007270,"AIGÜES DE MATARO, SA",,true,"Despesa aigua, agrupació desembre, conusms setembre/novembr e-2013",false,,
8121,8,9,3999.05,2013-12-02,95423d33-d62f-4d71-bf50-0d5ffcc4f923,B64477888,"RESTAURACIONS POLICROMIA, SL",,true,Estudi alteració paraments capella dels dolors Santa Maria,false,,
8121,8,9,10500.0,2013-12-02,726993a8-f860-48a2-acad-b3cc1fb8021c,G58223785,SOCIETAT PROTECTORA D'ANIMALS DE MATARÓ,,true,exp 5/13 desembre 2013. Acollida i recollida d'animals domè stics abandonats,false,,
8121,8,9,35.0,2013-12-02,5227da1e-f2c2-4bc9-95d3-338c4675f712,H59437897,"COM. PROP. RDA. FRANCESC MACIÀ, 115",,true,"Desembre 2013 Despeses comunitat rda.Francesc Macià, 115, 1-1",false,,
8121,8,9,450.0,2013-12-02,b7004b90-ae4c-4f42-b675-3b349728a1a4,G60361888,CONSELL ESPORTIU DEL MARESME,,true,Assegurança esportistes escoles JE 2013-2014,false,,
8121,8,9,79.21,2013-12-02,b8ae32cb-79b4-4874-b092-c8d875af8773,20427,"CANALEJO OSORIO, ALBERT",,true,MEDALLA UGT - Fotofrafies acte lliurament,true,,
8121,8,9,1070.85,2013-12-02,f57e9a32-9f42-4843-80d3-be5d40bdcfa9,20896,"MARTÍNEZ MIRAS, CARMEN",,true,Lloguer crono Mitja Marató,true,,
8121,8,9,873.98,2013-12-02,c7eefd4e-d233-4650-bd24-bc95f39e80dd,A58838491,"SISTEMAS DE OFICINA DEL MARESME, SA",,true,Manteniment de dues copiadores de Direcció de Cultura (còpies novembre),false,,
8121,8,9,204.49,2013-12-02,dd5e67d7-66b2-446d-b8c3-8b845c17b664,B61889655,"MARTHE RENT A CAR, SL",,true,Lloguer furgoneta Mitja Marató,false,,
8121,8,9,4646.21,2013-12-02,1735f657-45ee-4ae1-bf3b-e429f679edd8,B65579815,"SERVI-CONS LOGIC, SL",,true,desembre 2013. 3a i última cert.   Reparació humitats escol a Germanes Bertomeu i vestido rs escola Josep Montserrat.,false,,
8121,8,9,1000.0,2013-12-02,48cfe279-bc56-409a-ae42-6e7721980935,27566,"FERNANDEZ FRANCO, PAULINO",,true,Exp. 17 - Despeses generals de participació - Formació per  al desenvolupament i posada e n marxa plataforma educativa,true,,
8121,8,9,32.67,2013-12-02,9734c5e3-4d49-4818-aaa6-79ed47d70c84,B08857450,"PAYÀ MOTOCICLETES, SL",,true,Reparació d'una motocicleta de Cultura (desembre),false,,
8121,8,9,350.9,2013-12-02,0d87a809-455b-414f-bfad-f0379c9d5a77,B65394363,"ENRIC GRACIA, SLU",,true,Classificació i formació -29a exp. Bolets del Maresme-,false,,
8121,8,9,35.0,2013-12-02,ac7b862f-f804-4adf-ac9b-28419d78f294,H59437897,"COM. PROP. RDA. FRANCESC MACIÀ, 115",,true,"Desembre 2013 Despeses comunitat propietaris rda. Francesc Macià, 115, 3-4",false,,
8121,8,9,722.14,2013-12-02,cc341d48-e95e-4b2b-8538-5260f286e3b2,15992,"RODON BONANY, JOAN",,true,"Desembre 2013 LLoguer local Torrent d'en Pregària, 6",true,,
8121,8,9,133.1,2013-12-02,9dbb0aeb-6b0c-4741-9703-6a02a9005d63,26094,"CABRERIZO RANSANZ, J. ANGEL",,true,Manteniment rellotge mercat Pl. Cuba,true,,
8121,8,9,290.0,2013-12-02,8b7f37a5-c563-4efc-9be7-82da12942989,9486,"CRUZ BUCH, MARGARITA",,true,Fotografies i vídeo acte presentació Km 0 Nau Gaudí,true,,
8121,8,9,124.09,2013-12-02,a6347384-ab69-47d3-acf3-d5f40532c9c8,B61261434,"CONSTRUCCIONS METAL.LIQUES CAÑELLAS, SL",,true,TREBALLS DE COL·LOCACIÓ D'ELEMENT TRIANGULAR ENTRE POSTES A  L'ESCOLA ANXANETA,false,,
8121,8,9,89.13,2013-12-02,24c7fa08-1398-4474-9ecf-deaf7f5307d0,H61180980,"COM. PROP. C. ARQUEBISBE CREUS,1",,true,"Desembre 2013 Despeses comunitat propietaris c/Creus, 1",false,,
8121,8,9,79.21,2013-12-02,7ef76abd-3e6f-4a4e-9ade-fd6953232168,20427,"CANALEJO OSORIO, ALBERT",,true,PRESIDENT MARAGALL A LA NAU GAUDÍ - Fotografies visita,true,,
8121,8,9,2364.79,2013-12-03,967a73a2-aad0-444e-9465-9f2059961d59,A08007270,"AIGÜES DE MATARO, SA",,false,Consum d'aigua (octubre-novembre),false,,
8121,8,9,3364.45,2013-12-03,a93a31ff-6278-49d3-85ee-e16ab8763beb,A59323642,"PROMOCIONS URBANISTIQUES DE MATARO, SA",,false,Presenta factura número,false,,
8121,8,9,1734.23,2013-12-03,fefcd66a-48ff-4801-a853-3bdeebe7e883,B61891362,"PAVIMENTS MARESME, SL",,true,Treballs de reparació d'humitats i nova porta sectorització a Casa de la Palmera.Exp. 15/ 2013 XGL,false,,
8121,8,9,114.5,2013-12-03,d8673115-7ce3-40f1-815b-6ccc2cb006d8,P0800000B,DIPUTACIÓ DE BARCELONA,,true,BOP - 448/13 - Licitació retirada vehicles via pública,false,,
8121,8,9,115.85,2013-12-03,8c2f65b9-2338-402d-9482-023ca63797dd,P0800000B,DIPUTACIÓ DE BARCELONA,,true,"BOP - 449/13 - Licitació serveis sanitaris preventius autoprotecció actes cultura, esport s i promoció econòmica",false,,
8121,8,9,1382.5,2013-12-03,203600d0-6a98-4f8e-b36b-779fc16848a7,4151,"NAVARRO LUCAS, JOSEP",,true,Subministrament esmorzars muntatge Mitja Marató,true,,
8121,8,9,314.5,2013-12-03,abb619f6-e140-4e79-afc4-b52ea4d10db4,A58838491,"SISTEMAS DE OFICINA DEL MARESME, SA",,true,Manteniment de la copiadora de reprografia (còpies del 30/1 0/13 al 03/12/13),false,,
8121,8,9,82.91,2013-12-03,1fbd7528-b7fd-4541-be42-2f2834716c4e,A59323642,"PROMOCIONS URBANISTIQUES DE MATARO, SA",,false,Presenta factura número,false,,
8121,8,9,2990.63,2013-12-03,ca37de70-8192-47ae-81d5-d8c8945afbba,A59323642,"PROMOCIONS URBANISTIQUES DE MATARO, SA",,false,Presenta factura número,false,,
8121,8,9,3094.76,2013-12-03,676b7b65-dda4-452b-ab22-e53d5e4d941c,A59323642,"PROMOCIONS URBANISTIQUES DE MATARO, SA",,false,Presenta factura número,false,,
8121,8,9,4150.88,2013-12-03,97a4b41a-f904-4218-86b4-f29374a99eb5,A59323642,"PROMOCIONS URBANISTIQUES DE MATARO, SA",,false,Presenta factura número,false,,
8121,8,9,101.73,2013-12-03,0515dbae-2b19-40e0-a119-4c34cadf1974,G08895120,FEDERACIÓ CATALANA D'ATLETISME,,true,Actuació jutges mitja marató,false,,
8121,8,9,413.72,2013-12-03,d2c362bc-a160-4503-ab5c-83c34b521a93,25394,"RUIZ RUIZ, JORDI",,true,Impressió Auca Josep Punsola,true,,
8121,8,9,3123.87,2013-12-03,e0839fd2-1b5b-46b6-b0f3-a53af1170761,A59323642,"PROMOCIONS URBANISTIQUES DE MATARO, SA",,false,Presenta factura número,false,,
8121,8,9,1713.0,2013-12-03,8695d3d1-2c20-459d-bd67-02fdfae32f3b,A62964499,"PROHABITATGE MATARÓ, SA",,false,"3r Trimestre 2013 Despeses comunitat propietaris pisos Madoz, 28",false,,
8121,8,9,1713.0,2013-12-03,579eeae0-b637-45a2-aa0b-2a7e18cd08b5,A62964499,"PROHABITATGE MATARÓ, SA",,false,"4r Trimestre 2013 Despeses comunitat propietaris pisos Madoz, 28",false,,
8121,8,9,12.08,2013-12-03,eccd477e-740f-4133-8997-bd3f8b3cee24,B08942310,"SEMAPRIN, SL",,true,Revisió 2 extintors EB Els Garrofers,false,,
8121,8,9,648.0,2013-12-03,b5bbe6d3-8dab-4e89-b025-a9552a206ba2,G61768230,FUNDACIÓ PRIVADA CETEMMSA,,true,Elaboració i presentació d'ofertes per als clients,false,,
8121,8,9,107.25,2013-12-03,6bd9764b-ffc3-4e45-a0ed-0d267b66c922,P0800000B,DIPUTACIÓ DE BARCELONA,,true,BOP - 450/13 - Licitació manteniment ascensors,false,,
8121,8,9,2895.65,2013-12-03,3e8a1fc8-bea8-4e6d-8a01-0a59e44c6ef1,A08826745,"SEVIP, SA",,true,Servei de protecció contra intrusions  Direcció de Promoció Econòmica,false,,
8121,8,9,2372.22,2013-12-03,e905d3a7-d625-4b24-97ce-c64762bcc86e,A59323642,"PROMOCIONS URBANISTIQUES DE MATARO, SA",,false,Presenta factura número,false,,
8121,8,9,2599.26,2013-12-03,8651fdd5-509a-4c03-9153-7903b89093dd,A59323642,"PROMOCIONS URBANISTIQUES DE MATARO, SA",,false,Presenta factura número,false,,
8121,8,9,1713.0,2013-12-03,f425426d-4129-4e95-8802-5d4fa6a0892d,A62964499,"PROHABITATGE MATARÓ, SA",,false,"2n Trimestre 2013 Despeses comunitat propietaris pisos Madoz, 28",false,,
8121,8,9,6.04,2013-12-03,32287515-1280-45dd-9e27-19723c94e12f,B08942310,"SEMAPRIN, SL",,true,Revisió 1 extintor EB Cerdanyola,false,,
8121,8,9,1521.58,2013-12-03,27af6b8d-0afc-47ef-b6fb-36edc6ff126b,B59776658,"ARRIBAS CENTER, SL",,true,Subministraments de plantes i arbres LOT 2 fulla perenne,false,,
8121,8,9,1000.0,2013-12-03,f4cbf1c2-6f39-4789-b7ae-207d2cfad445,G78043700,FUNDACIÓN DE LOS FERROCARRILES ESPAÑOLES,,true,Patrocini campanya Salvem la locomotora Mataró,false,,
8121,8,9,312.8,2013-12-03,8ef57384-3850-42cf-b3f9-96afb14aa6df,10947,"RUIZ GORDILLO, SERGIO",,true,Reportatge fotogràfic Gaudí Km0,true,,
8121,8,9,509.3,2013-12-03,24b5b357-a47d-4fd9-af96-7fedcb3c639e,A08826745,"SEVIP, SA",,true,Manteniment alarmes 4t. trim. 2013. Direcció d'Ensenyament,false,,
8121,8,9,768.28,2013-12-03,4012bd52-266d-4cc4-ae11-b9d158633a9f,A08826745,"SEVIP, SA",,true,Manteniment alarmes en edificis Direcció Promoció Econòmica,false,,
8121,8,9,370.6,2013-12-03,33ab8fc0-c854-4fd0-a572-b085116aa38b,A08617276,"THERM-ASISTENCIA, SA",,true,Manteniment instal·lacions aire acondicionat Biblioteca Pompeu Fabra,false,,
8121,8,9,276.5,2013-12-03,94813172-5a0d-4676-b9bf-3be1581deb85,980,"MANENT RODON, RAMON - FOTOGRAFIA",,true,Drets fotogràfics exhibició imatges obra Antoni Gaudí,true,,
8121,8,9,476.29,2013-12-03,8211750c-c88a-466f-89ba-b4f2d72e1814,A08826745,"SEVIP, SA",,false,Manteniment alarmes edifici Promoció Econòmica,false,,
8121,8,9,317.02,2013-12-03,230a4449-18ea-4c04-891a-5bb8c7266ec8,A28122125,"CANON ESPAÑA, SA",,true,Paper blanc reciclat DIN A4 (novembre),false,,
8121,8,9,3329.37,2013-12-03,cb26fffa-d66e-4faf-aa49-d4161153bb8a,A59323642,"PROMOCIONS URBANISTIQUES DE MATARO, SA",,false,Presenta factura número,false,,
8121,8,9,1242.0,2013-12-03,1a7ca353-04e1-4d65-b316-d4efaabdab30,A78320736,"EMPARK APARCAMIENTOS Y SERVICIOS, S.A.",,true,Lloguer del pàrking Pl. Tereses (desembre),false,,
8121,8,9,6.04,2013-12-03,6dbd6dd2-c17c-4469-aea5-cecb4858cabf,B08942310,"SEMAPRIN, SL",,true,Revisió extintors oficines Direcció Ensenyament bda. Figueretes.,false,,
8121,8,9,7973.07,2013-12-03,e7ca98d3-7171-4bc3-9405-4bb2000b687a,F61655734,"STEM, SCCL",,true,Assistències novembre al Teatre Monumental,false,,
8121,8,9,1000.0,2013-12-03,f3d420d2-366e-40b9-82ea-3c7e4f322c98,G78043700,FUNDACIÓN DE LOS FERROCARRILES ESPAÑOLES,,true,Patrocini campanya salvem la locomotora,false,,
8121,8,9,480.0,2013-12-03,62d83d0b-b81a-4747-9dbc-d3d41b03ad69,10947,"RUIZ GORDILLO, SERGIO",,true,Projecte fotogràfic arquitectònic Nau Gaudí,true,,
8121,8,9,2479.33,2013-12-04,330d4e16-ce61-4582-9b71-fb13d2de730b,22894,"PIBERNAT DOMÈNECH, MERCÈ",,true,Documentació exp. 1714 a Catalunya,true,,
8121,8,9,108.99,2013-12-04,ab58be79-4c39-4eef-9a18-543c9941b5d1,B81041444,"APPLUS ITEUVE TECHNOLOGY, S.L.",,true,"Inspecció Periòdica Obligatòria (ITV) vehicles 9654-BPC i 4536-BSM, novembre 2013",false,,
8121,8,9,36.19,2013-12-04,c9eabe8e-2ae0-46b1-bbcf-4642762fb22d,A08826745,"SEVIP, SA",,true,Manteniment alarmes  Can Palauet,false,,
8121,8,9,769.56,2013-12-04,ea21ce12-ee9f-454f-95e7-fcf0d709a6aa,A58890682,"DOUBLET IBERICA, SA",,true,Manteniment escala pels Reis,false,,
8121,8,9,6803.73,2013-12-04,23b4b7fb-d6f5-4cdc-a54b-0eebbc8f5784,B28479533,"SAICA NATUR NORESTE, SL",,false,Presenta factura número 121300002230,false,,
8121,8,9,2153.0,2013-12-04,a22f89ac-7c46-4309-9ecd-c84ead2949ba,G08895120,FEDERACIÓ CATALANA D'ATLETISME,,true,Llicencies Mitja Marató 2013,false,,
8121,8,9,58.08,2013-12-04,20cd48e3-fee1-4334-b75d-3786515b3ca8,J61718227,"TALLER GIBRALTAR, SCP",,true,"Reparació vehicle 5846-HSD, desembre 2013",false,,
8121,8,9,154.05,2013-12-04,bb145a28-5539-4951-b8d5-b12b8c4db89f,27511,"ROJAS AGUADO, PEDRO LUIS",,true,Formació sobre com gestionar una entrevista de treball amb  Skype,true,,
8121,8,9,1020.01,2013-12-04,2b6d9687-aa1f-41af-b848-5fad70d07ae3,B61783650,"UIX-CASALS, SL",,true,Projectors Museu de Mataró,false,,
8121,8,9,282.56,2013-12-04,aab6bcc4-da7c-400a-8804-19b067142c39,A08826745,"SEVIP, SA",,true,Treballs de reparació del sistema de manteniment contra incendis  Biblioteca Pompeu Fabra,false,,
8121,8,9,242.0,2013-12-04,207af07d-8b12-411f-a377-3231d8535267,B62436738,"TALLER DE CULTURA, SL",,true,Aportació activitat projecte Viu al Par - Taller de titelle s,false,,
8121,8,9,222.74,2013-12-04,fd17d206-5c66-4077-83a7-62a93172d3dc,B81041444,"APPLUS ITEUVE TECHNOLOGY, S.L.",,false,Revisions ITV de vehicles del Servei d'Espais Públicsl,false,,
8121,8,9,5691.3,2013-12-04,034f542f-02e0-4897-b077-dc23ca61fa30,A08826745,"SEVIP, SA",,true,Manteniment alarmes dependències Direcció de Cultura des de l'1 d'agost fins el 31 de des embre,false,,
8121,8,9,151.25,2013-12-04,1e042b96-e22d-4374-8c02-bdf9a303a028,B64981343,"ABANIK PRODUCCIONES, SLU",,true,Lloguer taules massatjistes Mitja Marató,false,,
8121,8,9,840.0,2013-12-04,0a7dd214-a133-4429-808f-f1940562c9a8,5834,"ESCARPENTER CASELLAS, EUSEBI",,true,Fotografies diferents pinturesi escultures de Ca l'Arenas Expo Modernitat en temps difíci ls,true,,
8121,8,9,400.53,2013-12-05,98f8c80b-4aed-4ec0-996d-424e093c5706,13556,"VILLATORO LAMOLLA, VICENÇ",,true,DIA DE LA CONSTITUCIÓ - Conferència,true,,
8121,8,9,143.99,2013-12-05,043ba013-2aa2-4c27-a394-e63978a4c320,B64444094,"GALLEX PROTECCION CONTRA INCENDIOS, SL",,true,Lloguer extintor per fira Pessebres,false,,
8121,8,9,3100.0,2013-12-05,320f7c44-a738-451e-94a5-16561262682e,1221,"FRADERA BARCELO, PERE",,true,Disseny exposició Cartografies 1714 Museu de Mataró,true,,
8121,8,9,11668.56,2013-12-05,af340ef8-ac2e-487c-9a91-dbe1b68e0367,A81608077,"T-SYSTEMS ITC IBERIA, SA",,true,Manteniment de les aplicacionsT-Systems del 4r. trimestre del 2013,false,,
8121,8,9,65.05,2013-12-05,1342b918-91a2-4062-842a-85a7506b1fab,A62205216,"AUTOMÒBILS DELMAR, SA",,true,Reparació d'un vehicle (desembre),false,,
8121,8,9,5054.89,2013-12-05,aa509940-dbba-481a-802d-a3fceb414a53,B08969404,"RIBAS FITOSANITARIS, SL",,true,Subministrament d'adobs i productes pel viver municipal.,false,,
8121,8,9,396.88,2013-12-05,6ced3de6-a1f3-4ab8-8215-77b418ca8a57,B61783650,"UIX-CASALS, SL",,true,Reparació de la megafonia del Saló de Plens (dia 5 de desembre),false,,
8121,8,9,2750.38,2013-12-05,c4b22c11-6729-4c9a-b452-e83025278c6d,B62430269,"CLICKART, TALLER DE COMUNICACIÓ, SL",,true,MANTENIMENT DEL PROGRAMA DE GESTIÓ ACADÈMICA I D'INCIDÈNCIES CLICKEDU DE L'INS BIADA (DES EMBRE),false,,
8121,8,9,143.99,2013-12-05,4642cb8c-6ff7-4c30-b42b-e5f8f839e908,B64444094,"GALLEX PROTECCION CONTRA INCENDIOS, SL",,false,Presenta factura número 32028,false,,
8121,8,9,42.35,2013-12-05,4058be8f-ec03-4f49-b6e0-5a4c7a7bb3e4,J63048029,"TST SO I LLUMS, SCP",,true,Reparació micròfon BibliotecaAntoni Comas,false,,
8121,8,9,179.85,2013-12-05,85f4761d-33fd-4461-863f-d597af7cc176,P0800000B,DIPUTACIÓ DE BARCELONA,,true,BOP - 464/13 - Citació per comareixença,false,,
8121,8,9,2702.0,2013-12-05,15650843-e14c-475b-a618-ed9d9bf4dfcb,1221,"FRADERA BARCELO, PERE",,true,"Treballs gràfics; placa horaris Ca l'Arenas, senyalització espai Can Serra, pancarta façana Museu",true,,
8121,8,9,280.0,2013-12-05,77de18d9-9162-4599-b675-875bb21ff521,P0800000B,DIPUTACIÓ DE BARCELONA,,true,BOP - 472/13 - Rectificació licitació manteniment via pública,false,,
8121,8,9,679.4,2013-12-05,a450feef-192c-47b6-8e0c-f3648ba8e308,25737,"SÁNCHEZ GUIRAO, SERGI",,true,Presenta factura número 09/13,true,,
8121,8,9,44.9,2013-12-05,3f992007-9d7b-40d1-a2c9-a6c28ab1c1b6,A58367905,"SERVICIOS TÉCNICOS ELECTRÓNICOS, SA",,false,Reparació camera digital CX,false,,
8121,8,9,309.76,2013-12-05,6e572605-3973-4327-aa14-8004e3c51c15,A28229599,"MAPFRE ASSEGURANCES, SA",,true,Assegurança 1a. banyada any,false,,
8121,8,9,340.37,2013-12-05,963f6f8a-51da-4f25-981d-fdc69004dd28,A28767671,"RENTOKIL INITIAL ESPAÑA, SA",,true,Control plagues Mercat Pl. de Cuba,false,,
8121,8,9,3588.53,2013-12-05,67b00a82-436e-461f-aa5d-858f70eac2d7,A59094359,"ESTABLIMENTS SABATER, SA",,true,Reparació desbroçadora d'Espais Públics,false,,
8121,8,9,394.24,2013-12-05,c500147f-7533-46e3-844e-c8de2e252b00,B50915263,"EDUCA 2002 MULTIMEDIA, SL",,true,Fons bibliografic Biblioteca Pompeu Fabra (DVD i CD's),false,,
8121,8,9,82.41,2013-12-05,d8090779-d043-48a0-95f4-d27d4c5f6dbb,B08708273,"CRUXENT-EDELMA, SL",,true,"Percentatge facturació 100% per treballs, subministrament i  col.locació de materials ind icats en l'oferta.",false,,
8121,8,9,6497.0,2013-12-05,0cb1d6d6-4447-4a09-a81a-de1c23160f70,B61561148,"GIRALT-MIRACLE ASSOCIATS, SL",,true,Segona liquidació Serveis redacció i execució Pla actuació 130 aniversari Nau Gaudi,false,,
8121,8,9,2982.05,2013-12-05,c9939247-f864-42d6-ac9f-fdee8a98336a,B62426689,"CHIP TIMING, SL",,true,"Servei inscripcions, xips, dorsals i web Mitja Marató",false,,
8121,8,9,2394.35,2013-12-05,25b4da15-c049-4184-afe0-eec5639e779f,B78361482,"ORACLE IBERICA, SRL",,true,Manteniment de les llicències de la BD d'Oracle del mes de desembre de 2013,false,,
8121,8,9,1290.0,2013-12-05,6ea45630-0a57-49f0-ae08-e60e2bf96cc5,J65059321,RDC CONSULTING SCP,,true,Curs comptabilitat bàsica,false,,
8121,8,9,115.0,2013-12-05,ea182b00-e5fd-4eaa-9475-0565821cd759,J65604035,"LAIA L'ARQUERA, SCP",,true,Productes turístics promoció ciutat,false,,
8121,8,9,1.8,2013-12-05,cba8767d-ef1a-48c4-9c94-679b25cb5dd1,Q0801175A,ADMINISTRACIÓ OBERTA DE CATALUNYA,,true,1 llicència de certificat en targeta,false,,
8121,8,9,374.99,2013-12-05,292ab6d0-bd34-426b-8905-e2995e809eeb,A58675513,"HERMEX IBERICA, SA",,true,SUBMINISTRAMENT DE MATERIAL PRÀCTIC PER L'EB FIGUERETES,false,,
8121,8,9,544.5,2013-12-05,fad3b525-30f2-4490-992b-b90c26899535,A81608077,"T-SYSTEMS ITC IBERIA, SA",,true,"Consultoria de Gestió econòmica (modificacions APPYG i APPYI, regeneració acumuladors implicats,..)",false,,
8121,8,9,67.52,2013-12-05,929009c5-e960-4110-be4f-8373f96fde9f,B60985066,"EL TOT MATARO, SL",,true,exp 143/13 Anunci xerrada informativa l'ABC de les entitats  financeres,false,,
8121,8,9,86.55,2013-12-05,1c0d355f-bdb1-4e65-97e4-524c8f6371e9,B60442811,"VIRA EUROPEA, SL",,true,Vestuari (novembre i desembre),false,,
8121,8,9,1226.0,2013-12-05,dc637544-708e-4252-a6d2-734b3685aba5,B61783650,"UIX-CASALS, SL",,true,Lloguer megafonia mitja marató,false,,
8121,8,9,1179.75,2013-12-05,a7c52e59-44ad-452e-b174-deec6b311ed7,B61011995,"FONE COMUNICACIONES, SL",,true,Manteniment de l'emplaçament del Turo Dori del mes de desem bre de 2013,false,,
8121,8,9,480.8,2013-12-05,b7cb03fe-31b6-4a94-b49a-a6f60d995c84,B62426689,"CHIP TIMING, SL",,true,Inscripcions Mijta Marató - comissions TPV,false,,
8121,8,9,75.0,2013-12-05,8c905d07-8ddf-4a2f-8684-6c6f2b14177d,G62746128,FUNDACIÓ GRUP TERCER MÓN,,true,"exp.219/13, catering jornada participativa espai Gatassa, dia 30/11/2013",false,,
8121,8,9,84.96,2013-12-05,8687760b-ab04-4900-9d5f-77ae12797d28,A78923125,"TELEFÓNICA MÓVILES ESPAÑA, SA",,false,Presenta factura número 5180-800 TM0111652013L004900,false,,
8121,8,9,2347.76,2013-12-05,408f6cdf-9125-4dbc-9926-a78c4567ca8b,G58231903,COL.LECTIU MITJANS AUDIO-VISUALS MATARO,,true,EXP. 230/13 - digitalització fons TVM - 138.10 hores,false,,
