year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,277739.97,,292754.92,8904,231,,8904/2012/231/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,6300.0,,6398.67,8904,233,,8904/2012/233/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,517475.1,,542571.09,8904,161,,8904/2012/161/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,191502.0,,70114.31,8904,93,,8904/2012/93/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,21714.0,,23725.29,8904,912,,8904/2012/912/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1863343.26,,1856230.24,8904,1,,8904/2012/1/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,96500.0,,328184.42,8904,24,,8904/2012/24/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,553553.4,,557658.17,8904,163,,8904/2012/163/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1212590.99,,1215397.52,8904,3,,8904/2012/3/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,96500.0,,328184.42,8904,241,,8904/2012/241/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,125280.0,,123902.59,8904,43,,8904/2012/43/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,228673.45,,218745.18,8904,151,,8904/2012/151/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,100.0,,29.0,8904,49,,8904/2012/49/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,125380.0,,123931.59,8904,4,,8904/2012/4/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,49100.0,,42340.97,8904,132,,8904/2012/132/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,62400.0,,57442.86,8904,320,,8904/2012/320/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,41234.0,,37305.58,8904,230,,8904/2012/230/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,60000.0,,36659.42,8904,313,,8904/2012/313/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,11500.0,,26172.18,8904,334,,8904/2012/334/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,849304.0,,953431.0,8904,92,,8904/2012/92/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,335273.97,,348671.08,8904,23,,8904/2012/23/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1062520.0,,1047270.6,8904,9,,8904/2012/9/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,213132.31,,208076.23,8904,32,,8904/2012/32/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,100.0,,29.0,8904,493,,8904/2012/493/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,111200.0,,90878.75,8904,926,,8904/2012/926/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,125280.0,,123902.59,8904,431,,8904/2012/431/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,60000.0,,36659.42,8904,31,,8904/2012/31/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,110157.0,,123721.5,8904,155,,8904/2012/155/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,49100.0,,42340.97,8904,13,,8904/2012/13/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,715104.0,,831145.98,8904,920,,8904/2012/920/2/f/G,"",,2012-01-01
2012,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,10000.0,,12211.91,8904,232,,8904/2012/232/2/f/G,"",,2012-01-01
2012,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",15000.0,,65191.26,8904,934,,8904/2012/934/3/f/G,"",,2012-01-01
2012,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",15000.0,,65191.26,8904,93,,8904/2012/93/3/f/G,"",,2012-01-01
2012,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",15000.0,,65191.26,8904,9,,8904/2012/9/3/f/G,"",,2012-01-01
2012,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",75000.0,,46107.22,8904,0,,8904/2012/0/3/f/G,"",,2012-01-01
2012,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",75000.0,,46107.22,8904,01,,8904/2012/01/3/f/G,"",,2012-01-01
2012,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",75000.0,,46107.22,8904,011,,8904/2012/011/3/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",358300.0,,308691.33,8904,9,,8904/2012/9/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6000.0,,10360.0,8904,341,,8904/2012/341/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",76794.8,,114172.07,8904,230,,8904/2012/230/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2500.0,,2500.0,8904,926,,8904/2012/926/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",59800.0,,68909.28,8904,91,,8904/2012/91/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",592231.0,,574256.28,8904,23,,8904/2012/23/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",496436.2,,458084.21,8904,231,,8904/2012/231/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",4500.0,,3000.0,8904,33,,8904/2012/33/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",5001.0,,571.87,8904,431,,8904/2012/431/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1000.0,,1000.0,8904,24,,8904/2012/24/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",296000.0,,237282.05,8904,94,,8904/2012/94/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",22200.0,,21700.0,8904,320,,8904/2012/320/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",296000.0,,237282.05,8904,943,,8904/2012/943/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1000.0,,1000.0,8904,337,,8904/2012/337/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2000.0,,2000.0,8904,233,,8904/2012/233/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",32700.0,,35060.0,8904,3,,8904/2012/3/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2000.0,,2000.0,8904,338,,8904/2012/338/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",5001.0,,571.87,8904,4,,8904/2012/4/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",17000.0,,,8904,232,,8904/2012/232/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1500.0,,,8904,334,,8904/2012/334/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1800.0,,,8904,1,,8904/2012/1/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2500.0,,2500.0,8904,92,,8904/2012/92/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",5001.0,,571.87,8904,43,,8904/2012/43/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6000.0,,10360.0,8904,34,,8904/2012/34/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1800.0,,,8904,13,,8904/2012/13/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",593231.0,,575256.28,8904,2,,8904/2012/2/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1000.0,,1000.0,8904,241,,8904/2012/241/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1800.0,,,8904,132,,8904/2012/132/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",59800.0,,68909.28,8904,912,,8904/2012/912/4/f/G,"",,2012-01-01
2012,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",22200.0,,21700.0,8904,32,,8904/2012/32/4/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",60000.0,,54356.88,8904,4,,8904/2012/4/6/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",2000.0,,,8904,231,,8904/2012/231/6/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",33000.0,,22853.43,8904,341,,8904/2012/341/6/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",20362.75,,,8904,92,,8904/2012/92/6/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",20362.75,,,8904,926,,8904/2012/926/6/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",47654.11,,1215.05,8904,155,,8904/2012/155/6/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",20362.75,,,8904,9,,8904/2012/9/6/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",60000.0,,54356.88,8904,431,,8904/2012/431/6/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",33000.0,,22853.43,8904,34,,8904/2012/34/6/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",47654.11,,1215.05,8904,15,,8904/2012/15/6/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",60000.0,,54356.88,8904,43,,8904/2012/43/6/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",2000.0,,,8904,23,,8904/2012/23/6/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",47654.11,,1215.05,8904,1,,8904/2012/1/6/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",33000.0,,24235.43,8904,3,,8904/2012/3/6/f/G,"",,2012-01-01
2012,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",2000.0,,20925.95,8904,2,,8904/2012/2/6/f/G,"",,2012-01-01
2012,8,economic-functional,G,Actius financers,"Aquest capítol recull la despesa que realitzen les entitats locals i els seus organismes autònoms en l'adquisició d'actius financers (adquisició de títols valors, concessió de préstecs...) tant de l'interior com de l'exterior, sigui quina sigui la forma d'instrumentació, amb venciment a curt, mitjà i llarg termini, incloent les bestretes de pagues i altres préstecs al personal, consignant igualment en aquest capítol la constitució de dipòsits i fiances que els siguin exigides a les entitats locals.",2.0,,,8904,92,,8904/2012/92/8/f/G,"",,2012-01-01
2012,8,economic-functional,G,Actius financers,"Aquest capítol recull la despesa que realitzen les entitats locals i els seus organismes autònoms en l'adquisició d'actius financers (adquisició de títols valors, concessió de préstecs...) tant de l'interior com de l'exterior, sigui quina sigui la forma d'instrumentació, amb venciment a curt, mitjà i llarg termini, incloent les bestretes de pagues i altres préstecs al personal, consignant igualment en aquest capítol la constitució de dipòsits i fiances que els siguin exigides a les entitats locals.",2.0,,,8904,920,,8904/2012/920/8/f/G,"",,2012-01-01
