year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1111896.91,,1064642.93,8904,92,,8904/2019/92/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,22500.0,,,8904,4313,,8904/2019/4313/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,139450.0,,127947.35,8904,153,,8904/2019/153/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,92300.0,,145644.65,8904,338,,8904/2019/338/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,462488.98,,503293.47,8904,1621,,8904/2019/1621/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,10019.0,,18353.21,8904,341,,8904/2019/341/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,321359.8,,330249.55,8904,17,,8904/2019/17/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,110866.37,,101838.6,8904,431,,8904/2019/431/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,300.0,,,8904,493,,8904/2019/493/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,4000.0,,1683.0,8904,160,,8904/2019/160/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,471151.0,,502811.57,8904,342,,8904/2019/342/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,12967.5,,6441.49,8904,332,,8904/2019/332/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,481170.0,,521164.78,8904,34,,8904/2019/34/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,916446.91,,906750.37,8904,920,,8904/2019/920/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,18200.0,,14299.73,8904,334,,8904/2019/334/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,87866.37,,101838.6,8904,4312,,8904/2019/4312/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,58800.0,,47646.94,8904,311,,8904/2019/311/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,12967.5,,6441.49,8904,3321,,8904/2019/3321/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,71422.01,,81195.94,8904,132,,8904/2019/132/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1000.0,,659.8,8904,925,,8904/2019/925/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,82200.0,,100611.44,8904,933,,8904/2019/933/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,779717.5,,847474.58,8904,3,,8904/2019/3/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,4500.0,,108.9,8904,333,,8904/2019/333/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,218802.54,,170073.06,8904,231,,8904/2019/231/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,178450.0,,145323.04,8904,926,,8904/2019/926/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,28450.0,,,8904,1532,,8904/2019/1532/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,78000.0,,92872.07,8904,1622,,8904/2019/1622/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,14000.0,,14141.27,8904,152,,8904/2019/152/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,71422.01,,81195.94,8904,13,,8904/2019/13/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,88000.0,,103342.41,8904,165,,8904/2019/165/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,13500.0,,13340.84,8904,323,,8904/2019/323/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,10700.0,,13217.36,8904,170,,8904/2019/170/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,114566.37,,101838.6,8904,43,,8904/2019/43/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,11102.0,,11300.86,8904,912,,8904/2019/912/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,684099.0,,791047.76,8904,151,,8904/2019/151/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,300.0,,,8904,49,,8904/2019/49/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,51380.0,,53983.43,8904,320,,8904/2019/320/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,620882.8,,687936.76,8904,163,,8904/2019/163/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,236502.54,,338108.41,8904,2,,8904/2019/2/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,167667.5,,206688.2,8904,33,,8904/2019/33/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,16000.0,,11909.72,8904,924,,8904/2019/924/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,500.0,,,8904,4311,,8904/2019/4311/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,166700.0,,196664.78,8904,93,,8904/2019/93/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,14000.0,,14141.27,8904,1521,,8904/2019/1521/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,11102.0,,11300.86,8904,91,,8904/2019/91/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1289698.91,,1272608.57,8904,9,,8904/2019/9/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3700.0,,,8904,430,,8904/2019/430/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,16700.0,,11785.69,8904,337,,8904/2019/337/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,17700.0,,168035.35,8904,241,,8904/2019/241/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,114866.37,,101838.6,8904,4,,8904/2019/4/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,8500.0,,7552.18,8904,150,,8904/2019/150/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,846049.0,,940688.56,8904,15,,8904/2019/15/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2492202.59,,2741261.76,8904,1,,8904/2019/1/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,310659.8,,317032.19,8904,171,,8904/2019/171/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,540488.98,,596165.54,8904,162,,8904/2019/162/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,111000.0,,127947.35,8904,1531,,8904/2019/1531/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,58800.0,,47646.94,8904,31,,8904/2019/31/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,23000.0,,28407.74,8904,330,,8904/2019/330/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,17700.0,,168035.35,8904,24,,8904/2019/24/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,218802.54,,170073.06,8904,23,,8904/2019/23/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,72080.0,,71974.66,8904,32,,8904/2019/32/2/f/G,"",,2019-01-01
2019,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,7200.0,,4650.39,8904,326,,8904/2019/326/2/f/G,"",,2019-01-01
2019,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",17500.0,,22169.05,8904,934,,8904/2019/934/3/f/G,"",,2019-01-01
2019,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",17500.0,,22169.05,8904,93,,8904/2019/93/3/f/G,"",,2019-01-01
2019,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",17500.0,,22169.05,8904,9,,8904/2019/9/3/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",11000.0,,11000.0,8904,334,,8904/2019/334/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",25000.0,,49159.99,8904,330,,8904/2019/330/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",69700.0,,90609.99,8904,3,,8904/2019/3/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",17100.0,,17050.0,8904,320,,8904/2019/320/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1600.0,,1575.52,8904,92,,8904/2019/92/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2800.0,,2800.0,8904,13,,8904/2019/13/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",4500.0,,4300.0,8904,43,,8904/2019/43/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",331823.53,,328595.88,8904,94,,8904/2019/94/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",17100.0,,17050.0,8904,32,,8904/2019/32/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1600.0,,1575.52,8904,926,,8904/2019/926/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",50360.0,,46809.19,8904,912,,8904/2019/912/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",881365.27,,749042.76,8904,23,,8904/2019/23/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2800.0,,2800.0,8904,1,,8904/2019/1/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",7000.0,,7000.0,8904,333,,8904/2019/333/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",900665.27,,804902.76,8904,2,,8904/2019/2/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",19300.0,,55860.0,8904,241,,8904/2019/241/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",19300.0,,55860.0,8904,24,,8904/2019/24/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",5000.0,,,8904,337,,8904/2019/337/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",881365.27,,749042.76,8904,231,,8904/2019/231/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",4500.0,,4300.0,8904,430,,8904/2019/430/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",383783.53,,376980.59,8904,9,,8904/2019/9/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2800.0,,2800.0,8904,135,,8904/2019/135/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",50360.0,,46809.19,8904,91,,8904/2019/91/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",331823.53,,328595.88,8904,943,,8904/2019/943/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",52600.0,,73559.99,8904,33,,8904/2019/33/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",4500.0,,4300.0,8904,4,,8904/2019/4/4/f/G,"",,2019-01-01
2019,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",4600.0,,6400.0,8904,338,,8904/2019/338/4/f/G,"",,2019-01-01
2019,5,economic-functional,G,Fons de contingència i altres imprevistos,"Aquest capítol comprèn la dotació al Fons de Contingència a què es refereix l'article 31 de la Llei Orgànica 2/2012, de 27 d'abril, d'Estabilitat Pressupostària i Sostenibilitat Financera, que obligatòriament han d'incloure en els seus pressupostos les entitats locals de l'àmbit subjectiu dels articles 111 i 135 del text refós de la llei reguladora de les hisendes locals, per a l'atenció de necessitats imprevistes, inajornables i no discrecionals, per a les que no existeixi crèdit pressupostari o el previst resulti insuficient. Les entitats locals no incloses en aquell àmbit subjectiu d'aplicar aquest mateix criteri en el cas que aprovin la dotació d'un Fons de contingència amb la mateixa finalitat esmentada.",73500.0,,,8904,9,,8904/2019/9/5/f/G,"",,2019-01-01
