year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,140516.0,,166015.08,46116,91,,46116/2013/91/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1000.0,,10733.63,46116,335,,46116/2013/335/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,87392.0,,68204.79,46116,155,,46116/2013/155/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,46120.0,,41675.94,46116,164,,46116/2013/164/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3330.0,,2465.65,46116,49,,46116/2013/49/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2514359.49,,2430617.9,46116,1,,46116/2013/1/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,968046.0,,933190.33,46116,162,,46116/2013/162/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,350482.9,,397067.18,46116,165,,46116/2013/165/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,112515.0,,88121.79,46116,15,,46116/2013/15/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,76199.0,,71145.47,46116,23,,46116/2013/23/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1004419.37,,811334.99,46116,92,,46116/2013/92/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,130616.0,,113166.8,46116,337,,46116/2013/337/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,95139.0,,114455.9,46116,334,,46116/2013/334/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3330.0,,2465.65,46116,491,,46116/2013/491/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,149739.5,,128507.92,46116,93,,46116/2013/93/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,275818.0,,269220.88,46116,163,,46116/2013/163/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1818886.49,,1757235.95,46116,16,,46116/2013/16/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,39699.0,,26907.33,46116,43,,46116/2013/43/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1294674.87,,1105857.99,46116,9,,46116/2013/9/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,437527.0,,455704.71,46116,171,,46116/2013/171/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,123408.0,,119457.41,46116,321,,46116/2013/321/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,38071.0,,36750.98,46116,179,,46116/2013/179/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,100982.0,,94581.27,46116,342,,46116/2013/342/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,178419.59,,99089.7,46116,169,,46116/2013/169/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,19699.0,,20665.83,46116,431,,46116/2013/431/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,107360.0,,92804.47,46116,132,,46116/2013/132/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,107360.0,,92804.47,46116,13,,46116/2013/13/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,76199.0,,71145.47,46116,231,,46116/2013/231/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,838225.0,,795684.08,46116,920,,46116/2013/920/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,68813.0,,53400.56,46116,330,,46116/2013/330/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,25123.0,,19917.0,46116,151,,46116/2013/151/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,140516.0,,166015.08,46116,912,,46116/2013/912/2/f/G,"",,2024-03-08 06:59:19 +0100
2013,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",187614.17,,93756.39,46116,011,,46116/2013/011/3/f/G,"",,2024-03-08 06:59:19 +0100
2013,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",187614.17,,93756.39,46116,01,,46116/2013/01/3/f/G,"",,2024-03-08 06:59:19 +0100
2013,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",187614.17,,93756.39,46116,0,,46116/2013/0/3/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",35218.0,,34348.8,46116,324,,46116/2013/324/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",132931.0,,131284.59,46116,231,,46116/2013/231/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",27000.0,,37868.76,46116,241,,46116/2013/241/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",132931.0,,131284.59,46116,23,,46116/2013/23/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",16513.0,,16663.56,46116,912,,46116/2013/912/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",66750.0,,66750.0,46116,341,,46116/2013/341/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",159931.0,,169153.35,46116,2,,46116/2013/2/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",420962.0,,385881.35,46116,337,,46116/2013/337/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",423521.0,,387285.35,46116,33,,46116/2013/33/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",66750.0,,66750.0,46116,34,,46116/2013/34/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1125.0,,1125.0,46116,4,,46116/2013/4/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",83602.0,,88845.23,46116,9,,46116/2013/9/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",67089.0,,48237.29,46116,943,,46116/2013/943/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1125.0,,1125.0,46116,43,,46116/2013/43/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",16513.0,,16663.56,46116,91,,46116/2013/91/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1125.0,,1125.0,46116,431,,46116/2013/431/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",67089.0,,72181.67,46116,94,,46116/2013/94/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",525489.0,,490486.15,46116,3,,46116/2013/3/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",35218.0,,36450.8,46116,32,,46116/2013/32/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2559.0,,1404.0,46116,338,,46116/2013/338/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",27000.0,,37868.76,46116,24,,46116/2013/24/4/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",10000.0,,,46116,931,,46116/2013/931/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",10000.0,,9408.96,46116,340,,46116/2013/340/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",8800.0,,7079.17,46116,334,,46116/2013/334/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",15343.0,,25597.54,46116,932,,46116/2013/932/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",10000.0,,,46116,929,,46116/2013/929/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",153562.55,,216747.15,46116,165,,46116/2013/165/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",7600.0,,,46116,323,,46116/2013/323/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",19600.0,,15560.47,46116,32,,46116/2013/32/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",163062.55,,249748.37,46116,16,,46116/2013/16/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",40292.4,,38935.23,46116,92,,46116/2013/92/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",10000.0,,9408.96,46116,34,,46116/2013/34/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",53400.0,,49617.43,46116,3,,46116/2013/3/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",23800.0,,24648.0,46116,33,,46116/2013/33/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",223062.55,,245909.27,46116,155,,46116/2013/155/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",9500.0,,9492.45,46116,164,,46116/2013/164/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",223062.55,,245909.27,46116,15,,46116/2013/15/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",407625.1,,581648.44,46116,1,,46116/2013/1/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",15000.0,,17568.83,46116,330,,46116/2013/330/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",21500.0,,85990.8,46116,13,,46116/2013/13/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",21500.0,,85990.8,46116,132,,46116/2013/132/6/f/G,"",,2024-03-08 06:59:19 +0100
2013,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",30292.4,,38935.23,46116,920,,46116/2013/920/6/f/G,"",,2024-03-08 06:59:19 +0100
