year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",91151.0,,88983.02,46116,3321,,46116/2018/3321/1/f/G,"",,2024-03-08 06:59:19 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",93050.0,,60363.96,46116,16,,46116/2018/16/1/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,673488.0,,641830.69,46116,32,,46116/2018/32/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,603945.0,,629811.39,46116,341,,46116/2018/341/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3052735.0,,2565513.54,46116,1,,46116/2018/1/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,470717.0,,277505.56,46116,92,,46116/2018/92/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,454411.0,,394761.5,46116,163,,46116/2018/163/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,840768.0,,803554.1,46116,34,,46116/2018/34/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,29649.0,,8806.44,46116,151,,46116/2018/151/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,973208.0,,882297.59,46116,162,,46116/2018/162/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,544349.0,,487061.2,46116,33,,46116/2018/33/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,166717.0,,168113.56,46116,334,,46116/2018/334/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,26120.0,,11297.49,46116,24,,46116/2018/24/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,105361.0,,88785.19,46116,133,,46116/2018/133/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,40950.0,,10784.34,46116,172,,46116/2018/172/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,20000.0,,,46116,4412,,46116/2018/4412/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,973208.0,,882297.59,46116,1621,,46116/2018/1621/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,110835.0,,116626.71,46116,338,,46116/2018/338/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,26120.0,,11297.49,46116,241,,46116/2018/241/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,145421.0,,125916.3,46116,91,,46116/2018/91/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,89230.0,,80969.59,46116,15,,46116/2018/15/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1844023.0,,1662076.52,46116,16,,46116/2018/16/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,212384.0,,174696.88,46116,13,,46116/2018/13/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,190613.0,,,46116,931,,46116/2018/931/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,162822.0,,98143.66,46116,337,,46116/2018/337/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,6950.0,,11108.84,46116,3321,,46116/2018/3321/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,59581.0,,72163.15,46116,1532,,46116/2018/1532/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,50370.0,,201635.05,46116,323,,46116/2018/323/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,40950.0,,10784.34,46116,1721,,46116/2018/1721/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,20000.0,,,46116,44,,46116/2018/44/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,132976.0,,92960.6,46116,2,,46116/2018/2/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,20000.0,,,46116,441,,46116/2018/441/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2058605.0,,1932445.99,46116,3,,46116/2018/3/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,6950.0,,11108.84,46116,332,,46116/2018/332/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3132.0,,912.68,46116,491,,46116/2018/491/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,80297.0,,44111.54,46116,924,,46116/2018/924/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,12000.0,,8822.8,46116,433,,46116/2018/433/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,236823.0,,173742.71,46116,342,,46116/2018/342/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,189307.0,,145846.17,46116,170,,46116/2018/170/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,18000.0,,37732.96,46116,161,,46116/2018/161/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,344878.0,,309536.23,46116,165,,46116/2018/165/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,97025.0,,93068.43,46116,333,,46116/2018/333/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,106856.0,,81663.11,46116,231,,46116/2018/231/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,806751.0,,544436.53,46116,9,,46116/2018/9/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3132.0,,912.68,46116,49,,46116/2018/49/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,45020.0,,20028.41,46116,4,,46116/2018/4/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,59581.0,,72163.15,46116,153,,46116/2018/153/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,190613.0,,141014.67,46116,93,,46116/2018/93/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,623118.0,,440195.64,46116,326,,46116/2018/326/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,907098.0,,647770.55,46116,17,,46116/2018/17/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,676841.0,,491140.04,46116,171,,46116/2018/171/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,145421.0,,125916.3,46116,912,,46116/2018/912/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,9888.0,,10292.93,46116,431,,46116/2018/431/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,107023.0,,85911.69,46116,132,,46116/2018/132/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,21888.0,,19115.73,46116,43,,46116/2018/43/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,53526.0,,37748.24,46116,164,,46116/2018/164/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,9888.0,,,46116,4311,,46116/2018/4311/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,390420.0,,233394.02,46116,920,,46116/2018/920/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,106856.0,,81663.11,46116,23,,46116/2018/23/2/f/G,"",,2024-03-08 06:59:19 +0100
2018,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",75000.0,,6749.09,46116,0,,46116/2018/0/3/f/G,"",,2024-03-08 06:59:19 +0100
2018,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",75000.0,,6749.09,46116,01,,46116/2018/01/3/f/G,"",,2024-03-08 06:59:19 +0100
2018,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",75000.0,,6749.09,46116,011,,46116/2018/011/3/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",68000.0,,50772.01,46116,94,,46116/2018/94/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",97750.0,,72521.51,46116,9,,46116/2018/9/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",68000.0,,50772.01,46116,943,,46116/2018/943/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",120000.0,,115396.13,46116,161,,46116/2018/161/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",3500.0,,,46116,338,,46116/2018/338/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",219183.0,,179901.23,46116,2,,46116/2018/2/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",120000.0,,115396.13,46116,16,,46116/2018/16/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2000.0,,,46116,924,,46116/2018/924/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",126000.0,,115396.13,46116,1,,46116/2018/1/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",25000.0,,23184.36,46116,24,,46116/2018/24/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",8000.0,,,46116,92,,46116/2018/92/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6000.0,,,46116,1521,,46116/2018/1521/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",21750.0,,21749.5,46116,912,,46116/2018/912/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",194183.0,,156716.87,46116,23,,46116/2018/23/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",122750.0,,108657.48,46116,341,,46116/2018/341/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",418093.0,,418130.75,46116,342,,46116/2018/342/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6000.0,,,46116,925,,46116/2018/925/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",29500.0,,,46116,334,,46116/2018/334/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",194183.0,,156716.87,46116,231,,46116/2018/231/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",594343.0,,526788.23,46116,3,,46116/2018/3/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",25000.0,,23184.36,46116,241,,46116/2018/241/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",20500.0,,,46116,326,,46116/2018/326/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6000.0,,,46116,152,,46116/2018/152/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",20500.0,,,46116,32,,46116/2018/32/4/f/G,"",,2024-03-08 06:59:19 +0100
2018,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6000.0,,,46116,15,,46116/2018/15/4/f/G,"",,2024-03-08 06:59:19 +0100
