year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1115000.0,,1067355.72,46116,1621,,46116/2020/1621/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,110000.0,,167792.26,46116,1532,,46116/2020/1532/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,129649.0,,176255.43,46116,15,,46116/2020/15/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,50370.0,,54186.71,46116,323,,46116/2020/323/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,58100.0,,69039.03,46116,1721,,46116/2020/1721/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,19649.0,,8463.17,46116,151,,46116/2020/151/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,33300.0,,19978.8,46116,332,,46116/2020/332/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,56216.86,,50859.27,46116,4,,46116/2020/4/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,16000.0,,29049.2,46116,433,,46116/2020/433/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,366940.49,,460928.69,46116,920,,46116/2020/920/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,29171.49,,36430.56,46116,43,,46116/2020/43/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,698731.67,,590875.87,46116,32,,46116/2020/32/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,648361.67,,536689.16,46116,326,,46116/2020/326/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,456613.48,,579022.47,46116,92,,46116/2020/92/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,614068.0,,549202.52,46116,163,,46116/2020/163/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,10000.0,,,46116,3322,,46116/2020/3322/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,24000.0,,12100.0,46116,44,,46116/2020/44/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,521296.16,,287707.04,46116,34,,46116/2020/34/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,376499.65,,411656.63,46116,165,,46116/2020/165/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,111689.57,,93713.85,46116,132,,46116/2020/132/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,720649.48,,772971.5,46116,9,,46116/2020/9/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,89672.99,,118093.78,46116,924,,46116/2020/924/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,184464.82,,139571.06,46116,337,,46116/2020/337/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,12000.0,,17393.78,46116,24,,46116/2020/24/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,23300.0,,19978.8,46116,3321,,46116/2020/3321/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,141251.0,,104733.13,46116,338,,46116/2020/338/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1107232.89,,905576.07,46116,17,,46116/2020/17/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,322909.78,,82950.05,46116,341,,46116/2020/341/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,136645.0,,160318.21,46116,912,,46116/2020/912/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,15000.0,,25636.19,46116,31,,46116/2020/31/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,127391.0,,,46116,931,,46116/2020/931/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,24000.0,,12100.0,46116,441,,46116/2020/441/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,110000.0,,167792.26,46116,153,,46116/2020/153/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,127391.0,,33630.82,46116,93,,46116/2020/93/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,165367.55,,129458.76,46116,334,,46116/2020/334/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,108135.18,,89005.53,46116,231,,46116/2020/231/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,12000.0,,17393.78,46116,241,,46116/2020/241/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,136645.0,,160318.21,46116,91,,46116/2020/91/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3729521.27,,3379539.65,46116,1,,46116/2020/1/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,851363.22,,666742.47,46116,171,,46116/2020/171/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2248189.81,,2101804.89,46116,16,,46116/2020/16/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,79578.13,,20502.98,46116,161,,46116/2020/161/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,120135.18,,106399.31,46116,2,,46116/2020/2/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,678508.3,,513521.59,46116,33,,46116/2020/33/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1913536.13,,1417740.69,46116,3,,46116/2020/3/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,63044.03,,53087.04,46116,164,,46116/2020/164/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3045.37,,2328.71,46116,491,,46116/2020/491/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,244449.57,,195903.26,46116,13,,46116/2020/13/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,11171.49,,,46116,4311,,46116/2020/4311/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3045.37,,2328.71,46116,49,,46116/2020/49/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,108135.18,,89005.53,46116,23,,46116/2020/23/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,15000.0,,25636.19,46116,311,,46116/2020/311/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,2000.0,,,46116,432,,46116/2020/432/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,198386.38,,204756.99,46116,342,,46116/2020/342/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,11171.49,,7381.36,46116,431,,46116/2020/431/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1115000.0,,1067355.72,46116,162,,46116/2020/162/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,197769.67,,169794.57,46116,170,,46116/2020/170/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,154124.93,,,46116,330,,46116/2020/330/2/f/G,"",,2024-03-08 06:59:19 +0100
2020,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",75000.0,,207830.41,46116,011,,46116/2020/011/3/f/G,"",,2024-03-08 06:59:19 +0100
2020,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",75000.0,,207830.41,46116,01,,46116/2020/01/3/f/G,"",,2024-03-08 06:59:19 +0100
2020,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",75000.0,,207830.41,46116,0,,46116/2020/0/3/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2000.0,,6000.0,46116,338,,46116/2020/338/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6000.0,,6000.0,46116,924,,46116/2020/924/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",126000.0,,457958.2,46116,1,,46116/2020/1/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",197683.0,,206393.46,46116,23,,46116/2020/23/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",13000.0,,5965.0,46116,326,,46116/2020/326/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",119576.88,,117132.02,46116,9,,46116/2020/9/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",91826.88,,89997.58,46116,943,,46116/2020/943/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6000.0,,3000.0,46116,15,,46116/2020/15/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",10000.0,,,46116,320,,46116/2020/320/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",120000.0,,454958.2,46116,161,,46116/2020/161/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",91826.88,,89997.58,46116,94,,46116/2020/94/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6000.0,,6000.0,46116,92,,46116/2020/92/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6000.0,,3000.0,46116,1521,,46116/2020/1521/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",4000.0,,22905.6,46116,241,,46116/2020/241/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",28700.0,,29298.0,46116,334,,46116/2020/334/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",30700.0,,35298.0,46116,33,,46116/2020/33/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",123250.0,,90061.77,46116,341,,46116/2020/341/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",417233.33,,417329.8,46116,342,,46116/2020/342/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",23000.0,,5965.0,46116,32,,46116/2020/32/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",4000.0,,22905.6,46116,24,,46116/2020/24/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",540483.33,,507391.57,46116,34,,46116/2020/34/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",21750.0,,21134.44,46116,912,,46116/2020/912/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",197683.0,,206393.46,46116,231,,46116/2020/231/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",120000.0,,454958.2,46116,16,,46116/2020/16/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",21750.0,,21134.44,46116,91,,46116/2020/91/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6000.0,,3000.0,46116,152,,46116/2020/152/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",201683.0,,229299.06,46116,2,,46116/2020/2/4/f/G,"",,2024-03-08 06:59:19 +0100
2020,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",594183.33,,548654.57,46116,3,,46116/2020/3/4/f/G,"",,2024-03-08 06:59:19 +0100
