year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,110939.0,,99921.29,46116,13,,46116/2014/13/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,42413.0,,43740.75,46116,164,,46116/2014/164/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1886957.0,,1931598.87,46116,16,,46116/2014/16/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,41682.0,,30837.01,46116,4,,46116/2014/4/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,599460.0,,472524.52,46116,341,,46116/2014/341/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,371577.0,,384169.77,46116,165,,46116/2014/165/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,25445.0,,18211.32,46116,151,,46116/2014/151/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,160548.0,,171443.55,46116,912,,46116/2014/912/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,160548.0,,171443.55,46116,91,,46116/2014/91/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,110727.0,,95899.01,46116,15,,46116/2014/15/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,133572.0,,124804.13,46116,321,,46116/2014/321/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,97947.0,,99523.54,46116,169,,46116/2014/169/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,101647.0,,124992.76,46116,334,,46116/2014/334/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,170000.0,,27778.35,46116,24,,46116/2014/24/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,5000.0,,3930.49,46116,134,,46116/2014/134/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,620254.0,,,46116,929,,46116/2014/929/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,320207.0,,318467.12,46116,163,,46116/2014/163/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,5909.0,,12962.65,46116,924,,46116/2014/924/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,873622.0,,837041.24,46116,920,,46116/2014/920/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1499785.0,,850003.89,46116,92,,46116/2014/92/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1809285.0,,1147448.46,46116,9,,46116/2014/9/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,18751.0,,18718.63,46116,431,,46116/2014/431/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,6722.0,,9587.79,46116,332,,46116/2014/332/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1000.0,,,46116,335,,46116/2014/335/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,710349.0,,559969.6,46116,34,,46116/2014/34/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,85282.0,,77687.69,46116,155,,46116/2014/155/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,77343.0,,67500.77,46116,231,,46116/2014/231/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,67955.0,,81936.57,46116,323,,46116/2014/323/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,107790.0,,128034.72,46116,338,,46116/2014/338/2/f/G,"",,2024-03-08 06:59:19 +0100
2014,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",163123.0,,48291.55,46116,0,,46116/2014/0/3/f/G,"",,2024-03-08 06:59:19 +0100
2014,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",163123.0,,48291.55,46116,011,,46116/2014/011/3/f/G,"",,2024-03-08 06:59:19 +0100
2014,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",163123.0,,48291.55,46116,01,,46116/2014/01/3/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",66750.0,,66750.0,46116,341,,46116/2014/341/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",16513.0,,16663.56,46116,91,,46116/2014/91/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",27000.0,,34745.75,46116,241,,46116/2014/241/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",67089.0,,91191.84,46116,94,,46116/2014/94/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",64193.0,,44888.13,46116,32,,46116/2014/32/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",422964.0,,428015.63,46116,33,,46116/2014/33/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",67089.0,,69412.22,46116,943,,46116/2014/943/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",29700.0,,17175.13,46116,323,,46116/2014/323/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",27000.0,,34745.75,46116,24,,46116/2014/24/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",16513.0,,16663.56,46116,912,,46116/2014/912/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",420405.0,,420450.63,46116,337,,46116/2014/337/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",553907.0,,539653.76,46116,3,,46116/2014/3/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",152931.0,,145092.86,46116,23,,46116/2014/23/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",66750.0,,66750.0,46116,34,,46116/2014/34/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",83602.0,,107855.4,46116,9,,46116/2014/9/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2559.0,,565.0,46116,338,,46116/2014/338/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1125.0,,1125.0,46116,43,,46116/2014/43/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",34493.0,,27713.0,46116,324,,46116/2014/324/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",179931.0,,179838.61,46116,2,,46116/2014/2/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",152931.0,,145092.86,46116,231,,46116/2014/231/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1125.0,,1125.0,46116,431,,46116/2014/431/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1125.0,,1125.0,46116,4,,46116/2014/4/4/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",12000.0,,31085.89,46116,321,,46116/2014/321/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",255826.0,,1326383.24,46116,1,,46116/2014/1/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",25000.0,,158121.83,46116,17,,46116/2014/17/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",220826.0,,656340.99,46116,16,,46116/2014/16/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",20000.0,,66952.39,46116,92,,46116/2014/92/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",70874.0,,74917.75,46116,33,,46116/2014/33/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",15000.0,,54229.57,46116,342,,46116/2014/342/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",20000.0,,54528.15,46116,920,,46116/2014/920/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",15000.0,,30602.43,46116,164,,46116/2014/164/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",10000.0,,29336.58,46116,13,,46116/2014/13/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",12000.0,,31085.89,46116,32,,46116/2014/32/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",97874.0,,160233.21,46116,3,,46116/2014/3/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",10000.0,,3959.5,46116,132,,46116/2014/132/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",20000.0,,66952.39,46116,9,,46116/2014/9/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",205826.0,,574554.31,46116,161,,46116/2014/161/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",5000.0,,16888.68,46116,330,,46116/2014/330/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",15000.0,,,46116,337,,46116/2014/337/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",50874.0,,55229.07,46116,332,,46116/2014/332/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",25000.0,,119838.3,46116,171,,46116/2014/171/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,6,economic-functional,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",15000.0,,54229.57,46116,34,,46116/2014/34/6/f/G,"",,2024-03-08 06:59:19 +0100
2014,8,economic-functional,G,Actius financers,"Aquest capítol recull la despesa que realitzen les entitats locals i els seus organismes autònoms en l'adquisició d'actius financers (adquisició de títols valors, concessió de préstecs...) tant de l'interior com de l'exterior, sigui quina sigui la forma d'instrumentació, amb venciment a curt, mitjà i llarg termini, incloent les bestretes de pagues i altres préstecs al personal, consignant igualment en aquest capítol la constitució de dipòsits i fiances que els siguin exigides a les entitats locals.",4000.0,,11000.0,46116,920,,46116/2014/920/8/f/G,"",,2024-03-08 06:59:19 +0100
2014,8,economic-functional,G,Actius financers,"Aquest capítol recull la despesa que realitzen les entitats locals i els seus organismes autònoms en l'adquisició d'actius financers (adquisició de títols valors, concessió de préstecs...) tant de l'interior com de l'exterior, sigui quina sigui la forma d'instrumentació, amb venciment a curt, mitjà i llarg termini, incloent les bestretes de pagues i altres préstecs al personal, consignant igualment en aquest capítol la constitució de dipòsits i fiances que els siguin exigides a les entitats locals.",4000.0,,11000.0,46116,9,,46116/2014/9/8/f/G,"",,2024-03-08 06:59:19 +0100
