year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,99000.0,,,8279,491,,8279/2023/491/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,60080.0,,,8279,326,,8279/2023/326/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,255402.0,,,8279,332,,8279/2023/332/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,14072.0,,,8279,493,,8279/2023/493/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,368328.0,,,8279,1721,,8279/2023/1721/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,13518215.0,,,8279,3,,8279/2023/3/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,8923654.0,,,8279,32,,8279/2023/32/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,381449.0,,,8279,912,,8279/2023/912/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,368328.0,,,8279,172,,8279/2023/172/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,109353.0,,,8279,333,,8279/2023/333/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,507834.0,,,8279,932,,8279/2023/932/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,423330.0,,,8279,160,,8279/2023/160/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,285175.0,,,8279,924,,8279/2023/924/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,118201.0,,,8279,4311,,8279/2023/4311/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,252359.0,,,8279,49,,8279/2023/49/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,14119247.0,,,8279,2,,8279/2023/2/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1939077.0,,,8279,34,,8279/2023/34/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,151160.0,,,8279,327,,8279/2023/327/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,29415.0,,,8279,4411,,8279/2023/4411/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,2,economic-functional,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,1202508.0,,,8279,133,,8279/2023/133/2/f/G,"",,2024-03-27 01:37:31 +0100
2023,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",2849745.0,,,8279,0,,8279/2023/0/3/f/G,"",,2024-03-27 01:37:31 +0100
2023,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",2849745.0,,,8279,01,,8279/2023/01/3/f/G,"",,2024-03-27 01:37:31 +0100
2023,3,economic-functional,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",2849745.0,,,8279,011,,8279/2023/011/3/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",154000.0,,,8279,326,,8279/2023/326/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",15848226.0,,,8279,162,,8279/2023/162/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",442250.0,,,8279,32,,8279/2023/32/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",974895.0,,,8279,311,,8279/2023/311/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1000.0,,,8279,324,,8279/2023/324/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",7756176.0,,,8279,2,,8279/2023/2/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1085431.0,,,8279,422,,8279/2023/422/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",15500.0,,,8279,3321,,8279/2023/3321/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",383089.0,,,8279,34,,8279/2023/34/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",38855.0,,,8279,17,,8279/2023/17/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",277363.0,,,8279,924,,8279/2023/924/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",38855.0,,,8279,1721,,8279/2023/1721/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",47627.0,,,8279,133,,8279/2023/133/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",29500.0,,,8279,332,,8279/2023/332/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",357589.0,,,8279,341,,8279/2023/341/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",11884840.0,,,8279,4,,8279/2023/4/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",13360.0,,,8279,135,,8279/2023/135/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",14000.0,,,8279,3322,,8279/2023/3322/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",25726020.0,,,8279,1,,8279/2023/1/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",22705.0,,,8279,1622,,8279/2023/1622/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",382487.0,,,8279,43,,8279/2023/43/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",33000.0,,,8279,923,,8279/2023/923/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",4822924.0,,,8279,231,,8279/2023/231/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",9753457.0,,,8279,163,,8279/2023/163/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1017137.0,,,8279,31,,8279/2023/31/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2481731.0,,,8279,3,,8279/2023/3/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",6695.0,,,8279,160,,8279/2023/160/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",42242.0,,,8279,312,,8279/2023/312/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",639255.0,,,8279,33,,8279/2023/33/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",137250.0,,,8279,327,,8279/2023/327/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",20055.0,,,8279,330,,8279/2023/330/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",33000.0,,,8279,9231,,8279/2023/9231/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",20000.0,,,8279,323,,8279/2023/323/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",200520.0,,,8279,338,,8279/2023/338/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",9780.0,,,8279,432,,8279/2023/432/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",38855.0,,,8279,172,,8279/2023/172/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",4822924.0,,,8279,23,,8279/2023/23/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",25608378.0,,,8279,16,,8279/2023/16/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",31776.0,,,8279,433,,8279/2023/433/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",389180.0,,,8279,334,,8279/2023/334/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",8000.0,,,8279,920,,8279/2023/920/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",5300.0,,,8279,132,,8279/2023/132/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1085431.0,,,8279,42,,8279/2023/42/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",145210.0,,,8279,492,,8279/2023/492/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",15825521.0,,,8279,1621,,8279/2023/1621/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",130000.0,,,8279,320,,8279/2023/320/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2933252.0,,,8279,241,,8279/2023/241/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",8286755.0,,,8279,441,,8279/2023/441/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",906902.0,,,8279,9,,8279/2023/9/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",318363.0,,,8279,92,,8279/2023/92/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",12500.0,,,8279,15,,8279/2023/15/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",8286755.0,,,8279,44,,8279/2023/44/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",340931.0,,,8279,439,,8279/2023/439/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",587339.0,,,8279,91,,8279/2023/91/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1200.0,,,8279,93,,8279/2023/93/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1984957.0,,,8279,491,,8279/2023/491/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",66287.0,,,8279,13,,8279/2023/13/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",587339.0,,,8279,912,,8279/2023/912/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",8286755.0,,,8279,4411,,8279/2023/4411/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",12500.0,,,8279,151,,8279/2023/151/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",25500.0,,,8279,342,,8279/2023/342/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2130167.0,,,8279,49,,8279/2023/49/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",1200.0,,,8279,932,,8279/2023/932/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,4,economic-functional,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",2933252.0,,,8279,24,,8279/2023/24/4/f/G,"",,2024-03-27 01:37:31 +0100
2023,5,economic-functional,G,Fons de contingència i altres imprevistos,"Aquest capítol comprèn la dotació al Fons de Contingència a què es refereix l'article 31 de la Llei Orgànica 2/2012, de 27 d'abril, d'Estabilitat Pressupostària i Sostenibilitat Financera, que obligatòriament han d'incloure en els seus pressupostos les entitats locals de l'àmbit subjectiu dels articles 111 i 135 del text refós de la llei reguladora de les hisendes locals, per a l'atenció de necessitats imprevistes, inajornables i no discrecionals, per a les que no existeixi crèdit pressupostari o el previst resulti insuficient. Les entitats locals no incloses en aquell àmbit subjectiu d'aplicar aquest mateix criteri en el cas que aprovin la dotació d'un Fons de contingència amb la mateixa finalitat esmentada.",63871.0,,,8279,9,,8279/2023/9/5/f/G,"",,2024-03-27 01:37:31 +0100
2023,5,economic-functional,G,Fons de contingència i altres imprevistos,"Aquest capítol comprèn la dotació al Fons de Contingència a què es refereix l'article 31 de la Llei Orgànica 2/2012, de 27 d'abril, d'Estabilitat Pressupostària i Sostenibilitat Financera, que obligatòriament han d'incloure en els seus pressupostos les entitats locals de l'àmbit subjectiu dels articles 111 i 135 del text refós de la llei reguladora de les hisendes locals, per a l'atenció de necessitats imprevistes, inajornables i no discrecionals, per a les que no existeixi crèdit pressupostari o el previst resulti insuficient. Les entitats locals no incloses en aquell àmbit subjectiu d'aplicar aquest mateix criteri en el cas que aprovin la dotació d'un Fons de contingència amb la mateixa finalitat esmentada.",63871.0,,,8279,929,,8279/2023/929/5/f/G,"",,2024-03-27 01:37:31 +0100
